id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"149";"-";"47";"5";"Octobre 1993";"15/9/2007";"-";"978-2-8001-2001-0";"Le Scrameustache, Tome 24 : Le Cristal des Atlantes";"-";"Lorsqu’on l’a laissé, à la fin du tome précédent, l’oncle Georges ressortait de la Caverne tibétaine avec un mystérieux bâton, fabriqué des milliers d’années auparavant par les savants de l’Atlantide! Malheureusement, les Atlantes ont été victimes de leur ambition! Un jour, ils ont voulu tenter une expérimentation un peu particulière : à l’aide d’un gigantesque cristal catalyseur d’énergie ils ont déréglé l’orbite de la deuxième lune qui tournait, à l’époque, autour de la Terre causant ainsi un cataclysme monstre qui a complètement enseveli le continent atlante… et anéanti son peuple!... Mais un autre problème surgit: si personne n’arrive à neutraliser le fameux cristal, toujours submergé - au XXièm siècle - quelque part sous l’océan, les réactions qui seront engendrées par la conjonction de 7 planètes et du cristal anéantiront cette fois la planète en entier!!! Mais où trouver cette pyramide ? Le Scrameustache a une idée de génie : reculer dans le temps, jusqu’à l’époque des Atlantes… et leur rendre visite sur leur continent! Peut-être qu’en intervenant à temps, notre ami et ses camarades pourront empêcher toutes ces catastrophes??";"-";"-";"-";"1";"Gos (Roland Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"Français";"Le Scrameustache";"45 pages - 15€";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8061/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=149"
"150";"-";"47";"5";"1 octobre 1992";"15/9/2007";"-";"978-2-8001-1954-0";"Le Scrameustache, Tome 23 : La caverne tibétaine";"-";"Le Scrameustache découvre avec Khéna les grands mystères de l&#039;Univers, du secret du déluge, qui balaya la planète dans la nuit des temps, à la vérité sur les raisons de la tragédie de l&#039;Atlantide...";"-";"-";"-";"1";"Gos (Roland Goossens), Walt (Walter Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"Français";"Le Scrameustache";"45 pages - 15€";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_23___La_caverne_tib_taine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_23___La_caverne_tib_taine_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8060/##Bdphile";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=150"
"151";"-";"48";"5";"2/05/1991";"15/9/2007";"-";"9782800118253";"Scrameustache, Tome 21 : L&#039;oeuf astral";"-";"-";"-";"-";"-";"1";"Gos, Walt";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_oeuf_astral_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Loeuf-astral-Gos/dp/2800118253/ref=sr_1_1/171-3483607-2008241?ie=UTF8&s=books&qid=1189879026&sr=1-1";"-";"none";"";"";"1991";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=151"
"143";"-";"46";"5";"1/04/1986";"15/9/2007";"-";"9782800112565";"Scrameustache, Tome 14 : Les Kromoks en folie";"-";"-";"-";"-";"-";"1";"Gos, Walt";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Kromoks_en_folie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kromoks-en-folie-Gos/dp/2800112565/ref=sr_1_1/171-5492701-4925822?ie=UTF8&s=books&qid=1189878568&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=143"
"144";"-";"46";"5";"1/04/1986";"15/9/2007";"-";"9782800110080";"Scrameustache, Tome 12 : La saga de Thorgull";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_saga_de_Thorgull_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/saga-Thorgull-Gos/dp/2800110082/ref=sr_1_1/403-3537738-8391606?ie=UTF8&s=books&qid=1189878632&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=144"
"145";"-";"46";"5";"1/04/1986";"15/9/2007";"-";"9782800109459";"Scrameustache, Tome 11 : Le Renégat";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Ren_gat_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ren%C3%A9gat-Gos/dp/2800109459/ref=sr_1_1/403-9379557-0370050?ie=UTF8&s=books&qid=1189878690&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=145"
"146";"-";"46";"5";"1/04/1986";"15/9/2007";"-";"9782800107103";"Scrameustache, Tome 9 : Le dilemme de Khéna";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_dilemme_de_Kh_na_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/dilemme-Kh%C3%A9na-Gos/dp/2800107103/ref=sr_1_1/402-5793594-7927347?ie=UTF8&s=books&qid=1189878743&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=146"
"147";"-";"46";"5";"1978";"15/9/2007";"-";"9782800105970";"Scrameustache, Tome 6 : La Fugue du Scrameustache";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Fugue_du_Scrameustache_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fugue-du-Scrameustache-Gos/dp/2800105976/ref=sr_1_1/171-0598207-8349848?ie=UTF8&s=books&qid=1189878775&sr=1-1";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=147"
"210";"-";"46";"5";"1/04/1986";"16/9/2007";"-";"9782800110677";"Sammy 18 : Panique au Vatican";"-";"-";"-";"-";"-";"1";"Raoul Cauvin, Berck";"Dupuis";"Français";"Sammy";"Cartonné";"humour, ganster, gorille, religion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy18.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800110678";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=210"
"211";"-";"-";"5";"1/04/1986";"16/9/2007";"-";"9782800113388";"Sammy 10 : nuit blanche du gorille";"-";"-";"-";"-";"-";"1";"Berck, Cauvin";"Dupuis";"Français";"Sammy";"Reliure inconnue";"aventure humouristique, humour, gorille, ganster";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy10.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800113383";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=211"
"209";"-";"46";"5";"1/04/1986";"16/9/2007";"-";"9782800113364";"Sammy 08 : Les gorilles et le roi dollar";"-";"-";"-";"-";"-";"1";"Raoul Cauvin, Berck";"Dupuis";"Français";"Sammy";"Cartonné";"aventure humouristique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy08.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gorilles-roi-dollar-Raoul-Cauvin/dp/2800113367/ref=sr_1_1/402-8381812-3832966?ie=UTF8&s=books&qid=1189976247&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=209"
"264";"-";"80";"5";"1979";"7/10/2007";"-";"-";"Rubrique-à-Brac, Tome 3 (1ère partie)";"-";"Il lui manque la couverture";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"16/22";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-Brac__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Rubrique-%C3%A0-Brac-3-Gotlib/dp/2205055747/ref=sr_1_1/171-6611218-3154635?ie=UTF8&s=books&qid=1191751924&sr=1-1";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=264"
"803";"-";"96";"5";"27/10/2003";"7/10/2007";"-";"-";"Rubrique-à-brac, tome 2";"-";"16/22<br />Moi, je ne refuse jamais d&#039;écrire une préface ; il est normal que les auteurs moins célèbres que moi, aient besoin de mon appui, de ma caution. Bref, moi je pense que je dois aider ceux dont la carrière est moins glorieuse que la mienne. Mais il arrive que l&#039;auteur, soit par timidité, soit par étourderie, se prive de l&#039;avantage d&#039;avoir mon nom imprimé au-dessus du sien. C&#039;est ce qui s&#039;est passé pour cet ouvrage, dont j&#039;ai appris, par hasard, la publication imminente. (Moi, je vérifie tout ce qui se fait dans la maison. Après les heures de travail, quand les bureaux sont déserts, je fouille dans les tiroirs, les placards et les corbeilles. Parce que, si moi je ne m&#039;occupe pas de tout, rien ne se fait efficacement, ici). J&#039;ai couru donc à l&#039;imprimerie, où il m&#039;a été dit que j&#039;arrivais trop tard pour la préface, mais qu&#039;il restait encore, au dos du bouquin, un emplacement prévu pour y mettre la biographie de l&#039;auteur. Je me suis tout de suite offert pour écrire ce texte, car, qui de plus indiqué que moi pour parler d&#039;un dessinateur, qu&#039;en ma qualité de directeur de publication, j&#039;ai découvert, encouragé, tiré du néant ? Nombreux sont ceux que j&#039;ai révélés ainsi à eux-mêmes, et au grand public. Et quand ils me disent : &quot; Je vous dois tout &quot;, je leur réponds : &quot; Peut-être, mais si moi, je vous ai sortis du ruisseau, vous, vous m&#039;avez procuré la satisfaction de savoir que je vous ai donné un peu de talent, un peu de moi-même. &quot; Mais assez parlé des splendides qualités dont l&#039;auteur est pourri ; passons aux défauts. Et Gotlib, que j&#039;aime bien, me pardonnera de dévoiler un petit travers, que moi seul ai découvert : il est mégalomane";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"16/22";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-brac__tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Rubrique-%C3%A0-brac-2-Gotlib/dp/2205055739/ref=sr_1_1/403-8235239-6442046?ie=UTF8&s=books&qid=1191749396&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=803"
"193";"-";"95";"5";"7/06/1996";"16/9/2007";"-";"9782205004540";"Rubrique-à-brac, tome 1";"-";"A double (un &quot;vrais&quot; et sous forme de deux 16/22)";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"Cartonné";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-brac__tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205004549";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=193"
"188";"-";"47";"5";"1980";"16/9/2007";"-";"2723401588";"Prémolaire 4 : Les bons, Les brutes et ...";"-";"-";"-";"-";"-";"1";"Mouminoux";"Glénat";"Français";"Prémolaire";"";"humour, aventure humouristique, présent";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=premolaire04.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1980";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=188"
"163";"-";"48";"5";"1976";"16/9/2007";"-";"9782205010305";"Philémon : L&#039;arche du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Reliure inconnue";"humour, aventure humouristique, abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=philemon08.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Larche-du-Fred/dp/2205010301/ref=sr_1_2/402-6751461-8939359?ie=UTF8&s=books&qid=1189949466&sr=1-2";"-";"none";"";"";"1976";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=163"
"781";"-";"48";"5";"29/04/2003";"16/9/2007";"-";"-";"Philémon 1, avant la lettre";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Relié";"humour, abracadabrant, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Philemon1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-1-Avant-lettre-Fred/dp/2205055046/ref=sr_1_1/403-8098135-4752456?ie=UTF8&s=books&qid=1189936682&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=781"
"183";"-";"46";"5";"1978";"16/9/2007";"-";"2205012371";"Pemberton : La vie ardente et douloureuse de Pemberton";"-";"-";"-";"-";"-";"1";"Sirius";"Dargaud";"Français";"Pemperton";"";"humour, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Pemberton3.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=183"
"453";"-";"-";"5";"24/08/2005";"25/10/2009";"-";"9782749301884";"Outre Tombe, tome 2 : Loup y es-tu ?";"-";"-";"-";"-";"-";"1";"Jean Léturgie, Simon Léturgie, Richard Di Martino";"Vents d&#039;Ouest";"Français";"Outre tombe";"";"humour, vampire, zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Outre_Tombe__Tome_2___Loup_y_es-tu___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Outre-Tombe-es-tu-Jean-L%C3%A9turgie/dp/2749301882/ref=sr_1_1/277-0472969-2683217?ie=UTF8&s=books&qid=1256476840&sr=1-1##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=453"
"180";"-";"47";"5";"7/06/1996";"16/9/2007";"-";"9782882570291";"Nabuchodinosaure : Commando reptile saurien";"-";"-";"-";"-";"-";"1";"Herlé, Roger Widenlocher";"Dargaud";"Français";"Nabuchodinosaure";"Relié";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Commando_reptile_saurien_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2882570295";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=180"
"187";"-";"32";"5";"02/1986";"16/9/2007";"-";"-";"Les mousquetaires 1 : Un canon pour la rochelle";"-";"-";"-";"-";"-";"1";"Mazel, Cauvin";"Récréabull";"Français";"Les mousquetaires";"Compositeur";"médiéval, humour, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=mousquetaire.gif&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Andr%C3%A9-Philidor-Marches-F%C3%AAtes-Chasses/dp/B00004W47F/ref=sr_1_1/402-3202364-0428118?ie=UTF8&s=music&qid=1189955743&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=187"
"204";"-";"46";"5";"17/06/2000";"16/9/2007";"-";"9782912536129";"Marsupilami 14. Un fils en or";"-";"-";"-";"-";"-";"1";"Batem, J.-M. Bouquardez, Olivier Saive";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"aventure humouristique, humour, marsu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami._Tome_14._Un_fils_en_or_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=291253612X";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=204"
"166";"-";"46";"5";"23/06/2000";"16/9/2007";"-";"9782940012350";"Lucky Luke : Les Dalton à la noce";"-";"-";"-";"-";"-";"1";"Xavier Fauche, Jean Léturgie, Morris";"Lucky Comics";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Dalton___la_noce_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Dalton-%C3%A0-noce-Xavier-Fauche/dp/2940012350/ref=sr_1_1/402-5335699-2754538?ie=UTF8&s=books&qid=1189950398&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=166"
"170";"-";"47";"5";"3/07/2005";"16/9/2007";"-";"9782884710473";"Lucky Luke, Tome 32 : Le pont sur le Mississipi";"-";"-";"-";"-";"-";"1";"X Fauche, J Léturgie, Morris";"Lucky Comics";"Français";"Lucky Luke";"Album";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_32___Le_pont_sur_le_Mississipi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-32-pont-Mississipi/dp/2884710477/ref=sr_1_1/171-7787023-9854618?ie=UTF8&s=books&qid=1189950701&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=170"
"168";"-";"46";"5";"25/11/1986";"16/9/2007";"-";"9782800114682";"Lucky Luke, Tome 28 : L&#039;Escorte";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Cartonné";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_28___L_Escorte_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-28-LEscorte-Morris/dp/2800114681/ref=sr_1_1/171-0335434-5036261?ie=UTF8&s=books&qid=1189950557&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=168"
"165";"-";"46";"5";"10/11/1988";"16/9/2007";"-";"9782800114675";"Lucky Luke, tome 27 : Le 20ème de cavalerie";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Broché";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_27___Le_20_me_de_cavalerie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-27-20%C3%A8me-cavalerie/dp/2800114673/ref=sr_1_1/403-6202541-2030009?ie=UTF8&s=books&qid=1189950369&sr=1-1";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=165"
"169";"-";"46";"5";"17/02/2000";"16/9/2007";"-";"9782884710060";"Lucky Luke, Tome 11 : Ma Dalton";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"René Goscinny, Morris";"Dargaud";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Ma_Dalton_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-Ma-Dalton/dp/288471006X/ref=sr_1_1/171-6221823-0425829?ie=UTF8&s=books&qid=1189950645&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=169"
