id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"504";"1";"47";"9";"mai 2005";"01/05/2010";"-";"9782847897708";"Hauteville House, Tome 2 : Destination Tulum";"Hauteville House, Tome 2 : Destination Tulum";"-";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet, Carole Beau, Manchu";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, révolution, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_2___Destination_Tulum_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-2-Destination-Tulum/dp/2847897704/ref=sr_1_5/276-8851895-5751931?ie=UTF8&s=books&qid=1272702298&sr=1-5##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=504"
"582";"1";"47";"6";"mai 2005";"22/05/2011";"-";"9782847897623";"Asphodèle, Tome 4 : La nuit du masque";"-";"Londres. Mai 1997. Deux jeunes femmes sont sauvagement assassinées. La police soupçonne Brian Freeman d&#039;être l&#039;auteur de ces crimes odieux. Le jeune et fringant éditeur londonien est-il vraiment coupable ? Asphodèle affirme pour sa part que Freeman se trouvait avec elle au moment des faits. Le problème, c&#039;est que la belle sorcière est aussi la maîtresse du présumé meurtrier et qu&#039;elle manque d&#039;objectivité. L&#039;autre problème, c&#039;est que Freeman lui-même ne semble pas absolument certain de son innocence. Le doute le ronge. Un doute alimenté par le souvenir obsédant de cette créature qui chaque nuit revient le hanter. Une créature qui ressemble à un ange mais dont l&#039;influence possède la même couleur que ses ailes : aussi noire que la nuit.";"-";"-";"-";"1";"Eric Corbeyran, Djillali Defali, Richard Guérineau, Pierre Schelle";"Delcourt";"Français";"Asphodèle";"Album";"sorcellerie, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__Tome_4___La_nuit_du_masque_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-4-nuit-du-masque/dp/2847897623%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847897623##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=582"
"57";"-";"47";"5";"21/05/2005";"14/9/2007";"-";"9782847897692";"Arcane Majeur 3 : Cuba libre !";"-";"Après le désastre du débarquement de la baie des Cochons, JF Kennedy semble se souvenir de l&#039;existence de la fondation Vane. Pandora et Chance sont envoyés à Cuba pour se débarrasser de Castro, mais les choses sont loin de se passer comme prévu, et dans l&#039;ombre le Roi en jaune tire encore une fois les ficelles.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Album";"fantastique, aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_3___Cuba_libre___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-Majeur-3-Cuba-libre/dp/2847897690/ref=sr_1_1/403-4201229-0629232?ie=UTF8&s=books&qid=1189802480&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=57"
"53";"-";"48";"7";"24/08/2005";"14/9/2007";"-";"9782847898323";"Le Chant des Stryges, saison 2, tome 09 : Révélations";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité... Trois héros entrent en action, deux organisations occultes luttent pour le pouvoir, un secret séculaire est convoité par tous, mais un seul détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_9___R_v_lations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-R%C3%A9v%C3%A9lations/dp/2847898328/ref=sr_1_1/171-5645013-7383414?ie=UTF8&s=books&qid=1189802278&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=53"
"50";"-";"48";"8";"7/09/2005";"14/9/2007";"-";"9782847893014";"Golden City, Tome 6 : Jessica";"-";"Banks : PDG du plus puissant groupe pharmaceutique du monde, marié à la sublime Jessica, il vit depuis son enfance à Golden City, prestigieuse ville flottante habitée exclusivement par des milliardaires. Mifa, Apple, Solo et Kumiko sont des orphelins que la vie a jeté à la rue, ils forment à eux quatre une véritable famille. Ils ont pour seuls richesse la baraque qu&#039;ils habitent sur la plage. L&#039;histoire : Bagnard en cavale recherché par la police, Banks est revenu clandestinement à Golden City pour tenter de prouver son innocence. En vain. Persuadés d&#039;avoir affaire à un dangereux criminel, les dirigeants de la ville l&#039;ont condamné à mort. Au crépuscule, il est emmené loin au large pour y être exécuté discrètement...";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle, Stéphane Rosa";"Delcourt";"Français";"Golden City";"Relié";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_6___Jessica_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893016/736-9459218-5049732";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=50"
"63";"-";"45";"7";"28/09/2005";"14/9/2007";"-";"9782847899054";"Sillage, tome 08 : Nature humaine";"-";"Croiseurs d&#039;intervention, astronefs amiraux, frégates de guerre, navettes de maintenance, vaisseaux pirates. Ils sont des milliers a constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes habitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeure inconnue : les êtres humains. Depuis la disparition de Mackel-Loos, Nävis s&#039;est renfermée en elle-même. Plus aucune émotion ne semble émaner d&#039;elle, ce qui inquiète ses amis. Un seul objectif semble la motiver : se lancer sur la piste des êtres humains que Snivel a peut-être localisés aux confins d&#039;un trou noir, dans une zone aussi éloignée que dangereuse. Mais un voyage périlleux à la destination incertaine n&#039;a jamais découragé Nävis. D&#039;autant que cette fois, elle va peut-être enfin découvrir le véritable visage de la nature humaine.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_8___Nature_humaine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Nature-humaine-Philippe-Buchet/dp/2847899057/ref=sr_1_1/402-0359349-4111316?ie=UTF8&s=books&qid=1189803032&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=63"
"495";"1";"55";"9";"novembre 2005";"01/04/2010";"-";"9782847892413";"Carmen Mc Callum, Tome 07 : L&#039;Appel de Baïkonour";"Carmen McCallum, Tome 7 : L&#039;Appel de Baïkonour";"-";"-";"-";"-";"1";"Fred Duval, Gess, Isabelle Rabarot";"Delcourt";"Français";"Carmen Mc Callum";"Album";"génétique, mercenaire, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_7___L_Appel_de_Ba_konour_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782847892413##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=495"
"397";"-";"-";"6";"01/11/2005";"04/03/2009";"-";"9782847896329";"L&#039;Histoire Secrète, Tome 02 : Le Château des Djinns";"-";"* Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koumma ?<br />* Quelle est la véritable origine du mythe du Graal ?<br />* Pourquoi le Pape extermina-t-il les Cathares ?<br />* Quelle était la raison du voyage en Italie de Nostradamus ?<br />* Quelle fut la cause de la défaite de l&#039;invincible Armada ?<br />* Quel était le véritable but de Bonaparte durant la campagne d&#039;Egypte ?<br />* Qui étaient les Anges de Mons, apparus sur le front au début de la guerre en 1914 ?<br />Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes.<br /><br />Le Château des Djinns.<br />XIIe siècle. Renaud de Châtillon, prince d&#039;Antioche, est libéré des geôles d&#039;Alep où il croupissait depuis des années. De retour en Terre Sainte, il est sauvé d&#039;une embuscade par l&#039;archonte Aker, détentrice d&#039;une carte d&#039;ivoire qui lui permet d&#039;agir sur le temps et les éléments. Elle va l&#039;entraîner dans une dangereuse quête, celle de l&#039;ivoire jadis récupéré par Moïse, qui a le pouvoir d&#039;engendrer des créatures démoniaques. Chrétien de Troyes, qui les accompagne, voit en cette carte le Graal qui le hante...";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"moyen age, fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_2___Le_Ch_teau_des_Djinns_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896325/736-7463200-8777526##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=397"
"395";"-";"-";"8";"01/11/2005";"10/02/2009";"-";"9782847896312";"L&#039;Histoire Secrète, Tome 01 : Genèse";"-";"* Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koumma ?<br />* Quelle est la véritable origine du mythe du Graal ?<br />* Pourquoi le Pape extermina-t-il les Cathares ? <br />* Quelle était la raison du voyage en Italie de Nostradamus ? <br />* Quelle fut la cause de la défaite de l&#039;Invincible Armada ? <br />* Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ?<br />* Qui étaient les anges de Mons, apparus sur le front ou début de la guerre en 1914 ?<br />Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes.<br /><br />3 000 ans avant notre ère quatre frères et soeurs se voient confier chacun une carte d&#039;ivoire par leur chaman mourant et promettent de ne jamais les utiliser ensemble. Ils comprennent bientôt qu&#039;elles permettent d&#039;agir sur le temps et les éléments. Violant leur promesse, ils expérimentent très vite leur énorme pouvoir. Ainsi, 1600 ans plus tard en Égypte, quand l&#039;aîné, Erlin, prend fait et cause pour Moïse et son frère Dyo pour Pharaon, de nombreux fléaux s&#039;abattent sur le pays...";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"antiquité, fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_1___Gen_se_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896317/736-2591657-9383351##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=395"
"875";"1";"-";"-";"18 janvier 2006";"18/10/2015";"-";"978-2-7560-0066-4";"The Goon, Tome 2 : Enfance assassine";"-";"Ce deuxième volume se penche plus particulièrement sur l&#039;enfance du Goon, et présente les premiers numéros de la série régulière en cours de publication aux USA. Beaucoup plus homogène graphiquement que le premier tome, ce second volume avait exploser le talent et la maestria d&#039;Eric Powell. [De nombreux inédits sont au programme de ce second volume.]";"-";"-";"-";"-";"Eric Powell";"Delcourt";"";"The Goon";"132 pages  - 15€";"zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Goon__Tome_2___Enfance_assassine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/16040/##Bdphile";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=875"
"439";"-";"-";"6";"01/03/2006";"17/08/2009";"-";"9782847896411";"L&#039;Histoire Secrète, Tome 04 : Les Clés de Saint Pierre";"-";"XVIe siècle, en Italie. La guerre fratricide des Archontes s&#039;est soldée par la destruction de la lignée des Hohenstoufen. Les alliances d&#039;hier n&#039;ont plus cours et chaque maison poursuit ses propres objectifs. Ridée par Michel de Nostredoame, Aker mène une enquête sur l&#039;apparition de phénomènes qui ne peuvent s&#039;expliquer que par l&#039;utilisation de cartes aux pouvoirs comparables à ceux de ses frères et soeurs, des Eikôns, mais qu&#039;aucun d&#039;entre eux, pourtant, ne semble contrôler.";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic, Carole Beau, Fred Blanchard";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_4___Les_Cl_s_de_Saint_Pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896414/736-1215953-9909304##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=439"
"427";"-";"-";"7";"01/03/2006";"19/07/2009";"-";"9782847896336";"L&#039;Histoire Secrète, Tome 03 : Le Graal de Montségur";"-";"Fin du XIIe siècle. Reka, l&#039;un des quatre Archontes, use de son influence auprès du pape pour étendre son pouvoir à toute la chrétienté. Elle fonde la Sainte Inquisition dans le but secret de s&#039;emparer du Graal, l&#039;ivoire perdu de Dyo, son frère tombé sous sa domination. Alors qu&#039;Erlin sort de sa réserve face aux risques liés à la reproduction des ivoires, Aker, soucieuse de porter un homme providentiel au pouvoir, s&#039;allie au Saint Empire romain germanique des Hohenstaufen.";"-";"-";"-";"1";"Jean-Pierre Pécau, Goran Sudzuka, Geto, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_3___Le_Graal_de_Monts_gur_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896333/736-4560270-4368908##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=427"
"381";"-";"-";"9";"01/03/2006";"01/01/2009";"-";"9782756000091";"Aster, Tome 3 : Yajnah";"-";"&quot; - Dis, grand-père, c&#039;est quoi samudaya ?! - Samudaya, Odan... c&#039;est quelque chose de très important dans la famille... comme une épreuve que chacun d&#039;entre nous doit affronter... une épreuve où aucune arme ne doit fendre notre âme... -Et papa et toi, vous avez gagné? - Non, Odan, non... &quot;";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__Tome_3___Yajnah_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756000094/736-6061990-7713143##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=381"
"39";"-";"61";"8";"8/03/2006";"14/9/2007";"-";"9782847898330";"Acriboréa, Tome 1 : L&#039;incertain";"-";"Contrainte de trouver de nouveaux horizons pour assurer sa survie, l&#039;humanité a envoyé une colonie dans le lointain Système de Ruivivar. Installés depuis près d&#039;un demi-siècle sur la planète Acriboréa, les colons s&#039;apprêtent à accueillir la Seconde Vague et ses douze millions de migrants. Une arrivée historique qui mobilise l&#039;attention de tous... y compris celle des natifs de Ruivivar. Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux homes dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié, Stéphane Créty, Sandrine Cordurié";"Delcourt";"Français";"Acriboréa";"Album";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_1___L_incertain_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Acribor%C3%A9a-1-Lincertain-Sylvain-Corduri%C3%A9/dp/2847898336/ref=sr_1_3/403-5001242-0406827?ie=UTF8&s=books&qid=1189799998&sr=1-3";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=39"
"305";"-";"48";"6";"15/03/2006";"27/01/2008";"-";"9782756001364";"Alim le tanneur, Tome 1 : Le secret des eaux";"-";"Dans l&#039;empire de Jésameth, être un hors-caste, c&#039;est n&#039;être pas tout à fait un homme. Alim est de ceux-là. Tanneur de profession, il a la charge de recycler les corps sans vie des sirènes tueuses qui viennent s&#039;échouer sur les plages de la cité impériale. Mais le destin redistribue parfois les rôles. Un soir pas comme les autres, l&#039;océan vient vociférer au plus humble des hommes le plus grand des secrets.";"-";"-";"-";"1";"Wilfrid Lupano, Virginie Augustin";"Delcourt";"Français";"Alim le tanneur";"Album";"conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alim_le_tanneur__Tome_1___Le_secret_des_eaux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alim-tanneur-1-secret-eaux/dp/2756001368/ref=sr_1_3/402-2836484-3413735?ie=UTF8&s=books&qid=1201459039&sr=1-3";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=305"
"285";"-";"48";"9";"19/04/2006";"4/11/2007";"-";"9782756001456";"Code Mc Callum, Tome 1 : Londres";"-";"Les années 2040. Confirmant les prospectives énoncées au XXe siècle, la Révolution ultra-libérale a imposé ses dérèglements aux 10 milliards d&#039;êtres humains qui peuplent la Terre et sa proche banlieue. Ultime rempart face à l&#039;hégémonie des multicontinentales, l&#039;ONU tente désespérément de préserver le Droit des Individus et des Nations à disposer d&#039;eux-mêmes. Pour survivre au milieu des conflits émergents, des femmes, des hommes et des machines n&#039;ont plus qu&#039;une option passer à l&#039;action. Carmen McCallum. Née à Barcelone le 7 novembre 2021. Elle quitte l&#039;Espagne en 2036 pour rejoindre son père, membre actif de l&#039;IRA, à Dublin. Pendant quatre ans, elle sera initiée à la guérilla urbaine et deviendra experte en maniement des armes les plus sophistiquées. Londres. Septembre 2047. Lors d&#039;une soirée mondaine au château d&#039;Azay-le-Rideau, Carmen tue un homme dont le visage et l&#039;identité restent mystérieux... Qui est-il ? Pourquoi Carmen l&#039;a-t-elle exécuté ? Londres, 7 ans plus tôt. En ce jour pluvieux de mai 2040, les leaders de l&#039;IRA se préparent à signer avec les représentants des grands groupes industriels et le gouvernement britannique un accord de paix historique après 11 années de guerre. En ville, une cellule particulièrement dangereuses et active de l&#039;IRA recomposée semble avoir refusé de rendre les armes. Parmi les 4 irréductibles qui composent cette cellule, une jeune fille de 20 ans répond au nom de code : Carmen.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"aujourd&#039;hui, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_1___Londres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756001457";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=285"
"448";"-";"-";"7";"11/05/2006";"24/09/2009";"-";"9782847898606";"L&#039;Histoire Secrète, Tome 5 : 1666";"-";"Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koummo ? Quelle est la véritable origine du mythe du Graal ? Pourquoi le Pape extermina-t-il les Cathares ? Quelle était la raison du voyage en Italie de Nostrodomus ? Quelle fut la cause de la défaite de l&#039;invincible Armada ? Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ? Qui étaient les Anges de Mons, apparus sur le front au début de la guerre en 1914 ? Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes. Volume 5 1666, le règne de terreur de Cromwell a pris fin, l&#039;Angleterre respire. En Europe, les cendres des guerres de religion sont encore chaudes. À Londres, une succession de crimes étranges attire l&#039;attention d&#039;Erlin. Qui sont ces créatures maléfiques qui hantent les bouges de la capitale ?";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"histoire, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_5___1666_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHistoire-Secr%C3%A8te-5-Jean-Pierre-P%C3%A9cau/dp/2847898603/ref=sr_1_1/280-2047091-3230441?ie=UTF8&s=books&qid=1253815818&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=448"
"58";"-";"47";"5";"31/05/2006";"14/9/2007";"-";"9782756001685";"Arcane Majeur 4 : JFK";"-";"L&#039;époque : Fin des années 50, début des années 60. Après ses succès au sein du comité Magic durant la Seconde Guerre mondiale, la fondation Vane, responsable de l&#039;exploitation des Arcanes durant le dernier conflit mondial, est en sommeil. Les Arcanes, ces étranges jeux<br />de cartes apparus en Sicile en 1942, semblent avoir le pouvoir de modifier le hasard. Mais les choses sont en passe de changer, une nouvelle partie commence... Les personnages : Pandora : jeune sauvageonne du Nouveau-Mexique ayant hérité d&#039;un jeu particulièrement puissant. La fondation Vane se propose de l&#039;aider à le maîtriser, mais c&#039;est sans compter le caractère plutôt indépendant de Pandora. Chance : ex-marine, ex-joueur professionnel, recherché par la mafia pour son amitié avec Bugsy<br />Siegel. II va prendre Pandora sous son aile, à moins que cela ne soit le contraire... L&#039;album : 1963, Etats-Unis. Profitant des effets de la guerre froide pour imposer son jeu, le roi en jaune tente d&#039;engager les meilleurs<br />joueurs dans la perspective d&#039;opérer un assassinat aux conséquences historiques. Concernant Pandora, il n&#039;a qu&#039;une alternative. Son recrutement ou son élimination. Tous les moyens, jusqu&#039;aux plus extrêmes, sont mis<br />en uvre pour atteindre l&#039;un ou l&#039;autre de ces objectifs.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Album";"aventure, aujourd&#039;hui, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_4___JFK_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001686/736-1143836-6745725";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=58"
"546";"1";"102";"4";"juillet 2006";"24/11/2010";"-";"9782756000978";"Fathom, Tome 1 : A l&#039;aube de la guerre";"Fathom, Tome 1 : A l&#039;aube de la guerre";"-";"-";"-";"-";"1";"Michael Turner, Geoff Johns, Talent Caldwell, J-T Krul";"Delcourt";"Français";"Fathom";"Album";"fantastique, aquatique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Fathom__Tome_1___A_l_aube_de_la_guerre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fathom-laube-guerre-Michael-Turner/dp/2756000973/ref=sr_1_1/276-1226180-4044254?ie=UTF8&s=books&qid=1290628576&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=546"
"236";"-";"47";"8";"23/08/2006";"17/9/2007";"-";"9782756001470";"Acriboréa, Tome 2 : Les ruines de l&#039;aéropage";"-";"Contrainte de trouver de nouveaux horizons pour assurer sa survie, l&#039;humanité a envoyé une colonie dans le lointain Système de Ruivivar. Installés depuis près d&#039;un demi-siècle sur la planète Acriboréa, les colons se préparent à accueillir la Seconde Vague et ses douze millions de migrants. Une arrivée historique qui mobilise l&#039;attention de tous... y compris celle des natifs de Ruivivar. Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié, Stéphane Créty";"Delcourt";"Français";"Acriboréa";"Album";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_2___Les_ruines_de_l_a_ropage_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756001473";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=236"
