id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"768";"1";"48";"-";"février 2013";"28/03/2013";"-";"9782756026916";"Arctica, Tome 5 : Destination terre";"-";"-";"-";"-";"-";"-";"Daniel Pecqueur, Pierre Schelle";"Delcourt";"Français";"Arctica";"Cartonné";"aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_5___Destination_terre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-Tome-5-Destination-terre/dp/2756026913%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026913##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=768"
"77";"-";"48";"9";"01/03/2006";"14/9/2007";"-";"9782849460955";"Universal War One, Tome 6 : Le Patriarche";"-";"La Terre a été anéantie. Totalement. Irrémédiablement. D&#039;un geste, les Compagnies Industrielles de Colonisation ont commis l&#039;irréparable, en détruisant le berceau de l&#039;humanité et ses vingt milliards d&#039;habitants. Perdus dans ce futur de cauchemar, les derniers survivants de l&#039;escadrille Purgatory vont découvrir à quel point tout ce qui leur est arrivé n&#039;était qu&#039;un effrayant cercle vicieux. Quoi qu&#039;ils fassent, l&#039;humanité était condamnée. La première guerre universelle peut-elle s&#039;achever ?";"-";"-";"-";"1";"Denis Bajram";"Quadrant Solaire";"Français";"UW1";"Album";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_6___Le_Patriarche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-One-6-Patriarche/dp/2849460958/ref=sr_1_1/402-4611077-6853751?ie=UTF8&s=books&qid=1189804621&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=77"
"318";"-";"72";"9";"10/07/2006";"05/04/2008";"-";"9782849465356";"Universal War One, Tome 1 : La Genèse";"-";"Entre Saturne et Jupiter, au cœur des jeunes États les plus prospères de la Fédération des Terres Unies, la troisième flotte de l&#039;United Earthes Force veillait inlassablement sur la périphérie du système solaire. Elle assurait par son gigantisme un incroyable sentiment de sécurité à ses habitants. Mais le MUR est apparu. Si grand, si sombre. Insondable. Ici commence la Première Guerre Universelle.";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"Broché";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_1___La_Gen_se_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-One-1-Gen%C3%A8se/dp/2849465356/ref=sr_1_1/171-4139652-7581050?ie=UTF8&s=books&qid=1207391994&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=318"
"394";"-";"-";"8";"15/01/2007";"10/02/2009";"-";"9782849466971";"Universal War One, Tome 2 : Le fruit de la connaissance";"-";"-";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_2___Le_fruit_de_la_connaissance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466972/736-0050199-0878756##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=394"
"403";"-";"-";"9";"21/11/2006";"03/04/2009";"-";"9782849466988";"Universal War One, Tome 3 : Caïn et Abel";"-";"Coupant le système solaire en deux, le Mur est apparu.<br />Si grand, si sombre, insondable. Pourtant, l&#039;escadrille Purgatory a réussi à en forcer l&#039;entrée mais a payé cette première victoire de la vie d&#039;un de ses pilotes. Et lorsqu&#039;enfin les survivants parviennent à détruire définitivement le mur, ils disparaissent avec lui.<br />Au cœur de cette étrange odyssée, le destin leur offrira même la terrible chance de rejouer leur propre histoire.<br /><br />La Première Guerre Universelle pourrait-elle être évitée ?";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_3___Ca_n_et_Abel_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466980/736-8722980-9000947##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=403"
"414";"-";"-";"9";"21/11/2006";"16/05/2009";"-";"9782849466995";"Universal War One, Tome 4 : Le Déluge";"-";"-";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_4___Le_D_luge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466999/736-0249094-9048357##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=414"
"419";"-";"-";"8";"13/07/2006";"18/06/2009";"-";"9782849465349";"Universal War One, Tome 5 : Babel";"-";"La Terre a été anéantie. Totalement. Irrémédiablement. D&#039;un geste fou, les Compagnies<br />Industrielles de Colonisation ont commis l&#039;irréparable, en détruisant le berceau de<br />l&#039;humanité, en renvoyant au néant des millénaires de civilisations, et en assassinant vingt milliards d&#039;hommes. C&#039;est dans un monde sans espoir qu&#039;arrivent les survivants de l&#039;escadrille Purgatory. C&#039;est dans le pire des futurs possibles que se termine leur incroyable périple. Bienvenue en plein cauchemar. Bienvenue dans la première guerre universelle.";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, guerre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_5___Babel_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849465348/736-5267296-8218329##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=419"
"795";"1";"48";"7";"septembre 2013";"07/12/2013";"-";"9782203077386";"Universal War Two, Tome 1 : Le temps du désert";"-";"La Première Guerre Universelle a été apocalyptique. L’humanité a failli être anéantie en même temps que la Terre, même si la civilisation de Canaan, fondée par Kalish sur une planète lointaine, s’efforce d’améliorer ce qu’il en reste. Sur Mars, on observe avec inquiétude le soleil mourir, dévoré par l’ultime wormhole laissé par la dictature. Tandis que les autorités de Canaan tentent le tout pour le tout afin de fermer le wormhole, l’inattendu se produit : un gigantesque triangle d’obscurité se matérialise devant la flotte. Et commence à se démultiplier… C’est dans ce contexte menaçant que l’on s’attache aux pas de Théa, descendante de Kalish, qui, bien à contrecoeur, fait son service militaire sur Mars, au sein de l’armée d’occupation… Trente ans après les événements relatés dans Universal War One (1998 – 2006), série SF en six volumes vite devenue une oeuvre culte de la bande dessinée, un nouveau cycle narratif commence, centré sur de nouveaux personnages. Très attendu par un lectorat de fans très motivés, UW2 propose une histoire distincte du premier cycle, qui peut se lire de façon indépendante et comptera elle aussi six volumes. Ici commence la Deuxième Guerre Universelle !";"-";"-";"-";"1";"Denis Bajram";"Casterman";"Français";"UW2";"Album";"science-fiction, guerre, futur, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_1___Le_temps_du_d_sert_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-Two-Tome-d%C3%A9sert/dp/2203077387%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203077387##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=795"
"15";"-";"54";"-";"27/09/2006";"-";"-";"9782849465592";"Kookaburra, Tome 5 : Retour à Terradoes";"-";"Après des siècles de combats féroces entre les trois secteurs de l&#039;univers connu, une paix précaire règne enfin... &quot; Cinq enfants dieux naîtront. Rassemblé, de leurs mains des univers créeront. Quatre seront bons, un ne le sera pas. L&#039;âme du Kookaburra en eux s&#039;éveillera et les appellera. &quot;";"-";"-";"-";"1";"Didier Crisse, Nicolas Mitric";"Soleil";"Français";"Kookaburra";"Album";"futur, science-fiction, humour, space opera";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_5___Retour___Terradoes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849465593";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=15"
"675";"1";"47";"6";"novembre 2007";"05/02/2012";"-";"9782849469378";"Kookaburra K, Tome 2 : La planète aux illusions";"-";"Arrivés aux confins des galaxies connues afin d&#039;échapper à la vague rouge qui dévore inexorablement l&#039;univers, tous les occupants du vaisseau - K - découvrent une planète à nulle autre pareille ! Est-ce le paradis ou l&#039;enfer ? A cette question, seul leur répondra le mystérieux gardien-maître des lieux...";"-";"-";"-";"1";"Didier Crisse, Nicolas Mitric, Hicks, Sébastien Lamirand";"Soleil";"Français";"Kookaburra K";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_K__Tome_2___La_plan_te_aux_illusions_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-plan%C3%A8te-illusions-Didier-Crisse/dp/2849469378%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849469378##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=675"
"360";"-";"-";"-";"26/03/2003";"26/09/2008";"-";"9782845654051";"Lanfeust des Étoiles, tome 2 : Les Tours de Meirrion";"-";"À peine Lanfeust vient-il de sauver le monde (de Troy)  que le voici déjà investi d&#039;une nouvelle mission : protéger à tout prix la Galaxie ! Lanfeust, le troll Hébus, Cixi et leurs nouveaux compagnons Blongo et Swiip sont les hôtes des princes-marchands de Meirrion. Le prince Dheluu revendique des droits sur nos amis et soumet Thanos et Lanfeust à des tests qui prennent la forme d&#039;extraordinaires jeux de cirque, sur un satellite entièrement dédié aux multiples épreuves...";"-";"-";"-";"-";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"aventure humouristique, heroïc fantasy, fantastique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des__toiles__tome_2___Les_Tours_de_Meirrion_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654057/736-3509392-2530169##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=360"
"390";"-";"-";"9";"21/01/2004";"24/01/2009";"-";"9782845656833";"Lanfeust des Étoiles, tome 3 : Les sables d&#039;Abraxar";"-";"Au menu de cette nouvelle aventure, action, suspense et humour débridé ! Attention aux risques de dépendance !";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, aventure humouristique, science-fiction, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_3___Les_sables_d_Abraxar_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845656831/736-0347910-5901319##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=390"
"442";"-";"-";"7";"26/11/2008";"22/08/2009";"-";"9782302003828";"Lanfeust des Etoiles, Tome 8 : Le sang des comètes";"-";"Troy est une planète où chacun possède un pouvoir magique différent. Lanfeust, doté de tous les pouvoirs, court les chemine en quête d&#039;aventures. Mais il est recherché par des visiteurs venue d&#039;outre espace. Il apprend qu&#039;il est, avec le terrible pirate Thanos, le résultat d&#039;une expérience sur les pouvoirs Psy, menée depuis des millénaires par les princes Marchands de la planète Meirrion.<br />Ceux ci ont envoyé un de leurs agents, la séduisante et énergique Glace, pour récupérer leurs résultats. Mais la confédération d&#039;Abraxar fait tout pour contrecarre les projets de Meirrion. C&#039;est accompagné du troll Hébus et de la belle Cixi que Lanfeust quitte Troy pour découvrir que, loin dans les étoiles, il pourrait être au centre des principaux combats de l&#039;univers...";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_8___Le_sang_des_com_tes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302003829/736-9881733-0033759##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=442"
"763";"1";"48";"7";"septembre 2012";"11/03/2013";"-";"9782302022812";"White Crows, Tome 2 : Le clan des suprématistes";"-";"-";"-";"-";"-";"1";"Djief, Mikaël";"Soleil";"Français";"White Crows";"Relié";"science-fiction, humanoide, robot, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=White_Crows__Tome_2___Le_clan_des_supr_matistes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/White-Crows-Tome-clan-supr%C3%A9matistes/dp/2302022815%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022815##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=763"
"799";"1";"48";"7";"juillet 2013";"07/12/2013";"-";"9782302025653";"Moréa - 7 - La Fureur des anges";"-";"-";"-";"-";"-";"1";"Dominique Latil";"Soleil";"Français";"Moréa";"Cartonné";"dragon, ange, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a_Tome_7_-_La_Fureur_des_anges_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-Tome-La-Fureur-anges/dp/2302025652%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302025652##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=799"
"894";"1";"-";"-";"24 juin 2015";"10/04/2016";"-";"978-2-3020-4251-3";"Moréa - 8 - Le Temps de la fin";"-";"Obligée de se soumettre au chantage de l’Ange Immaros, mise en minorité au sein du Conseil des Dragons et surveillée de près par les services d’investigation de l’ONU, Moréa Doloniac doit se battre sur tous les fronts. Dans la nouvelle partie qui s’engage, ce n’est plus sa fortune ou sa vie qui sont en jeu, mais la survie même des Dragons. Et comme si ça ne suffisait pas, le secret de l’existence d’une race d’immortels risque d’être révélé au monde. On a beau être immortelle, les journées n’ont que 24 heures…";"-";"-";"-";"-";"Dominique Latil, Laurent Libessart";"Soleil";"";"Moréa";"Cartonné - 48 pages - 10.95€";"dragon, ange, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_8___Le_Temps_de_la_fin_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/75506/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=894"
"473";"1";"46";"9";"06/09/2007";"29/12/2009";"-";"9782756003085";"Travis, Tome 8 : L&#039;or bleu";"-";"-";"-";"-";"-";"1";"Duval, Quet, Schelle";"Delcourt";"Français";"Travis";"Cartonné";"science-fiction, espace, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_8___L_or_bleu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756003085##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=473"
"481";"1";"47";"9";"27/05/2009";"31/01/2010";"-";"9782756013862";"Travis, Tome 9 : Dommy";"-";"-";"-";"-";"-";"1";"Duval, Quet, Schelle";"Delcourt";"Français";"Travis";"Album";"espace, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_9___Dommy_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013862##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=481"
"512";"1";"48";"9";"avril 2010";"04/06/2010";"-";"9782756020211";"Carmen Mc Callum, Tome 10 : Mazzere";"Carmen McCallum, Tome 10 : Mazzere";"-";"-";"-";"-";"1";"Duval, Emem, Pierre Schelle";"Delcourt";"Français";"Carmen Mc Callum";"Album";"science-fiction, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_10___Mazzere_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-10-Mazzere-Duval/dp/2756020214/ref=sr_1_1/275-8243289-0081957?ie=UTF8&s=books&qid=1275682929&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=512"
"82";"-";"70";"5";"7/06/1996";"14/9/2007";"-";"9782870970102";"Blake et Mortimer 06 : La marque jaune";"-";"Cette nuit-là, dans la capitale britannique endormie et noyée sous une pluie obstinée, tout semble calme du côté de la légendaire Tour de Londres. Soudain, une panne de courant. Des cris d&#039;alerte qui viennent déchirer la nuit. Horreur et stupéfaction : la couronne impériale vient d&#039;être volée. Seul indice, une mystérieuse lettre &quot;M&quot; de couleur jaune tracée à la hâte sur une porte...<br />Ainsi commence l&#039;une des plus fameuses histoires de la bande dessinée belge d&#039;après-guerre. Le professeur Philip Mortimer et son vieux compagnon, le capitaine Francis Blake, affrontent le machiavélique Docteur Septimus, cerveau génial mais visionnaire incompris. Et ils retrouvent sur leur chemin leur vieil ennemi Olrik, transformé en cobaye humain.<br />Parfaite maîtrise de la narration, dessin d&#039;une grande lisibilité, habile mélange de fantastique, de suspense et d&#039;aventure : les personnages créés par Edgar P.Jacobs pour l&#039;hebdomadaire Tintin auront durablement marqué plusieurs générations de lecteurs. Un grand classique toujours aussi envoûtant. --Gilbert Jacques";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_6___La_marque_jaune_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-6-marque-jaune/dp/2870970102/ref=sr_1_1/171-4751248-9831455?ie=UTF8&s=books&qid=1189804862&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=82"
"84";"-";"63";"5";"7/06/1996";"14/9/2007";"-";"9782870970157";"Blake et Mortimer 08 : SOS météores";"-";"-";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_8___SOS_m_t_ores_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-8-SOS-m%C3%A9t%C3%A9ores/dp/2870970153/ref=sr_1_1/171-1565961-7813044?ie=UTF8&s=books&qid=1189805012&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=84"
"85";"-";"64";"5";"7/06/1996";"14/9/2007";"-";"9782870970201";"Blake et Mortimer 09 : Le piège diabolique";"-";"Le piège diabolique ou comment se retrouver piégé dans le temps..";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_9___Le_pi_ge_diabolique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-9-pi%C3%A8ge-diabolique/dp/287097020X/ref=sr_1_1/402-0629457-5256153?ie=UTF8&s=books&qid=1189805043&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=85"
"415";"-";"-";"8";"13/02/2008";"11/06/2009";"-";"9782756011158";"Les Hydres d&#039;Arès, Tome 2 : Albor Tholus";"-";"Voilà des années que David &quot; Boozer &quot; Soho se la coule douce au fond de son garage miteux situé aux limites du cratère de Gusev, l&#039;un des secteurs les plus reculés de la planète Mars. Manque de chance, ces temps-ci les touristes ont pris la fâcheuse habitude de venir se faire égorger dans le périmètre de sa dépanneuse. Boozer va devoir cuver sa gnôle et se mettre au boulot... Et il déteste ça ! D&#039;autant plus que les autorités locales lui mettent la pression à cause des relations tendues qu&#039;elles entretiennent avec les Afridiens, ce peuple autochtone qui voit d&#039;un sale oeil l&#039;intrusion des néo-colons sur son territoire...";"-";"-";"-";"1";"Eric Corbeyran, Alexis Sentenac";"Delcourt";"Français";"Les hydres d&#039;Arès";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Hydres_d_Ar_s__Tome_2___Albor_Tholus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011150/736-0011843-6332357##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=415"
"417";"-";"-";"8";"23/01/2008";"15/06/2009";"-";"9782723459051";"Uchronie(s) : 01. New Byzance, Tome 1 : Ruines";"-";"Trois séries de trois tomes trouvant leur dénouement dans un 10e album. La nouvelle grande saga de Corbeyran.<br /><br />Zack Kosinski est un prescient, capable de voir d&#039;autres réalités par-delà la nôtre, capable de vivre sur d&#039;autres Terre , parfaitement similaires à la nôtre, mais qui ont parfois évolué de manière subtilement différente... New Byzance : depuis les attentats de septembre 2001, le capitalisme a été balayé du paysage politique. Ben Laden est considéré comme un libérateur. Et ses adeptes ont installé l&#039;Utopie fondamentalisme, qui régit depuis plus de 200 ans l&#039;organisation des principales nations occidentales et asiatiques. Une organisation rigoriste et sévère, où les femmes n&#039;occupent plus le moindrerôle d&#039;importance et où la police est omniprésente. Dans ce monde verrouillé, terriblement ordonné mais paradoxalement paisible, Zack exerce ses fonctions de prescient d&#039;une bien étrange manière... Chargé de projeter dans l&#039;esprit de ceux qui sont soupçonnés de crime par la pensée, des rêves agissant comme une sorte d&#039;électrochoc, il reconfigure ainsi mentalement tout contestataire de l&#039;Utopie Fondamentaliste. Zack est donc un rouage essentiel du système. Jusqu&#039;où jour où on lance un mandat de recherche contre lui pour une raison inconnue. Le prescient n&#039;a alors plus qu&#039;à se jeter sur les chemins de la clandestinité. Et pour la première fois de sa vie affronter l&#039;inconnu...";"-";"-";"-";"1";"Eric Corbeyran, Éric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_1___Ruines_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459055/736-4886745-0961765##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=417"
