id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"118";"-";"48";"5";"1/11/1990";"15/9/2007";"-";"9782800117911";"Largo Winch, tome 1 : L&#039;héritier";"-";"Sans famille ni attaches, contestataire, coureur, vagabond, iconoclaste et bagarreur, il se retrouve, à vingt-six ans, à la tête d&#039;un empire de dix milliards de dollars... Découvrez Largo Winch, le milliardaire en blue jeans. Et attachez vos ceintures !";"-";"-";"-";"1";"Philippe Francq, Jean Van Hamme";"Dupuis";"Français";"Largo Winch";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Largo_Winch__tome_1___L_h_ritier_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Largo-Winch-Lh%C3%A9ritier-Philippe-Francq/dp/2800117915/ref=sr_1_1/403-6316520-0552403?ie=UTF8&s=books&qid=1189851041&sr=1-1";"-";"none";"";"";"1990";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=118"
"640";"1";"-";"-";"1980";"02/01/2012";"-";"9782800103075";"Benoît Brisefer, Lady d&#039;Olphine";"-";"-";"-";"-";"-";"-";"Peyo Walthery";"Dupuis";"Français";"Benoît Brisefer";"Reliure inconnue";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=BenoitBrisefer6c.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Beno%C3%AEt-Brisefer-Lady-dOlphine-Walthery/dp/2800103078%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800103078##Amazon (FR)";"-";"none";"";"";"1980";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=640"
"1001";"1";"-";"-";"1978";"18/02/2019";"-";"978-2-8001-0111-8";"Les Schtroumpfs, Tome 4 : L&#039;oeuf et les schtroumpfs";"-";"2 histoires de Schtroumpfs :Les Schtroumpfs et le Cracoucass :Le Grand Schtroumpf a mis au point un engrais qui se révèle dangereux car il transforme tout être vivant en monstre énorme et agressif, après avoir involontairement changé une pâquerette en plante carnivore. Il charge deux Schtroumpfs d&#039;emporter cette potion et de l&#039;abandonner dans le désert. Ne voulant pas faire un chemin si long, les deux lutins préfèrent la jeter dans un gouffre où un oisillon en avale une goutte par mégarde. Plus tard, un grand oiseau monstrueux vient terroriser et anéantir le village... Après avoir échappé au Cracoucass (Le nom provient du cri qu&#039;il fait), le Grand Schtroumpf et deux Schtroumpfs se réfugient dans une vielle tour, ils décident d&#039;alerter les autres grâce à une banderole tirée en vol par une cigogne. Mais le Cracoucass veille et assiège la tour. Grâce à la catapulte du Schtroumpf Bricoleur et à l&#039;élixir de Gargamel qui rend petit, le Cracoucass sera définitivement vaincu.Un Schtroumpf pas comme les autres :Un Schtroumpf s&#039;ennuie au village et rêve de partir en voyage et à l&#039;aventure. Le Grand Schtroumpf le laisse partir et lui confie un sifflet magique qui lui permet de revenir au village en sifflant, mais le Schtroumpf se fait capturer par Gargamel, qui utilise le sifflet pour trouver le village des Schtroumpfs et les capturer. Cependant, les Schtroumpfs récupèrent le sifflet et s&#039;en servent pour s&#039;échapper";"-";"-";"-";"-";"Peyo (Pierre Culliford)";"Dupuis";"";"Les Schtroumpfs";"Broché - 60 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Schtroumpfs__Tome_4___L_oeuf_et_les_schtroumpfs_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/73135/##Bdphile";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1001"
"1015";"1";"-";"-";"1977";"18/02/2019";"-";"978-2-8001-0143-9";"Lucky Luke, Tome 4 : Sous le ciel de l&#039;ouest";"-";"Histoire 1 : &quot;Le Retour de Joe La-Gâchette&quot;Lucky Luke rencontre John Smith un généreux philanthrope. En ville, ils s&#039;inscrivent à une course de chevaux. John conscient des capacités de Jolly Jumper, le vole et le peint en noir. Malheureusement pour lui, un orage éclate, et Lucky reconnaît son cheval. Pour Smith, les ennuis commencent !Histoire 2 : &quot;Jour de Round-Up&quot;Après un test de domptage, qu&#039;il réussit évidemment haut la main, Lucky Luke est engagé pour regrouper le bétail d&#039;un ranch. Malheureusement, les embûches se succèdent et à l&#039;arrivée, il manque 200 têtes. Lucky Luke trouve rapidement deux gars louches et les traque.Histoire 3 : &quot;Le Grand Combat&quot;Lucky devient l&#039;entraîneur et l&#039;ami d&#039;un homme à la force extraordinaire qu&#039;il baptise Battling Belden. Il l&#039;inscrit à un combat contre Killer Kelly. Après une brève démonstration de ses talents, les gens se précipitent pour parier sur Battling. Le bookmaker Nelson pense avoir trouvé un bon moyen de se faire de l&#039;argent facile, mais Lucky ne voit pas ça du même oeil.";"-";"-";"-";"-";"Morris (Maurice de Bevere)";"Dupuis";"";"Lucky Luke";"44 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_4___Sous_le_ciel_de_l_ouest_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/61924/##Bdphile";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1015"
"719";"1";"-";"-";"1978";"04/08/2012";"-";"5410983115007";"Lucky Luke : L&#039;elixir du docteur Doxey";"-";"-";"-";"-";"-";"-";"Morris";"Dupuis";"Français";"Lucky Luke";"Broché";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=l-elixir-du-docteur-doxey-66710525014.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L-elixir-du-docteur-doxey/dp/B003V0EN4A%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB003V0EN4A##Amazon (FR)";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=719"
"168";"-";"46";"5";"25/11/1986";"16/9/2007";"-";"9782800114682";"Lucky Luke, Tome 28 : L&#039;Escorte";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Cartonné";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_28___L_Escorte_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-28-LEscorte-Morris/dp/2800114681/ref=sr_1_1/171-0335434-5036261?ie=UTF8&s=books&qid=1189950557&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=168"
"165";"-";"46";"5";"10/11/1988";"16/9/2007";"-";"9782800114675";"Lucky Luke, tome 27 : Le 20ème de cavalerie";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Broché";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_27___Le_20_me_de_cavalerie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-27-20%C3%A8me-cavalerie/dp/2800114673/ref=sr_1_1/403-6202541-2030009?ie=UTF8&s=books&qid=1189950369&sr=1-1";"-";"none";"";"";"1988";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=165"
"167";"-";"46";"5";"12/11/1987";"16/9/2007";"-";"9782800114514";"Lucky Luke, Tome 11 : Lucky Luke contre Joss Jamon";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Cartonné";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Lucky_Luke_contre_Joss_Jamon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-contre-Jamon/dp/2800114517/ref=sr_1_1/402-2225722-4470561?ie=UTF8&s=books&qid=1189950497&sr=1-1";"-";"none";"";"";"1987";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=167"
"1000";"1";"-";"-";"8 septembre 1999";"18/02/2019";"-";"978-2-8001-2782-8";"Kid Paddle, Tome 5 : Alien Chantilly";"-";"Une poignée de perce-oreilles, deux doigts de cornichons martiens, une pincée de Pustulator, cinq ou six bouts de Sergent Déguelis Sulfurix, un anneau de Téniax, un morceau de &quot;Frankenstein et la betterave tueuse&quot;, remuez, agitez, secouez, et laissez agir... vous êtes déjà en train de rire aux meilleurs gags du cinquième album de &quot;Kid Paddle&quot; : Alien Chantilly ! Servez bien frais !";"-";"-";"-";"-";"Midam (Michel Ledent), Angèle";"Dupuis";"";"Kid Paddle";"Cartonné - 46 pages - 7.23€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kid_Paddle__Tome_5___Alien_Chantilly_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kid_Paddle__Tome_5___Alien_Chantilly_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/38864/##Bdphile";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1000"
"158";"-";"48";"5";"31/03/1996";"16/9/2007";"-";"9782800122663";"Aria, tome 18 : Vénus en colère";"-";"-";"-";"-";"-";"1";"Michel Weyland, Nadine Weyland";"Dupuis";"Français";"Aria";"Cartonné";"aventure, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aria__tome_18___V_nus_en_col_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aria-18-V%C3%A9nus-en-col%C3%A8re/dp/2800122668/ref=sr_1_1/403-8395809-4858860?ie=UTF8&s=books&qid=1189937156&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=158"
"952";"1";"-";"-";"1 janvier 1998";"29/11/2017";"-";"978-2-8001-2578-7";"Jeannette Pointu, Tome 13 : Le Trésor des calanques";"-";"-";"-";"-";"-";"-";"Marc Wasterlain";"Dupuis";"";"Jeannette Pointu";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jeannette_Pointu__Tome_13___Le_Tr_sor_des_calanques_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/23090/##Bdphile";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=952"
"720";"1";"-";"7";"1984";"04/08/2012";"-";"9782800110325";"Archie cash 07 - Le chevalier de la mort verte";"-";"-";"-";"-";"-";"1";"Malik Smit, Terence";"Dupuis";"Français";"Archie cash";"Reliure inconnue";"action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chevalier_de_la_mort_verte..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chevalier-mort-verte-Malik-Terence/dp/2800110325%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800110325##Amazon (FR)";"-";"none";"";"";"1984";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=720"
"222";"-";"45";"5";"1999";"16/9/2007";"-";"9782800127651";"Papyrus 22 : La Prisonnière de Sekhmet";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Lucien De Gieter";"Dupuis";"Français";"Papyrus";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Prisonni_re_de_Sekhmet_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800127651";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=222"
"992";"1";"-";"-";"1977";"17/02/2019";"-";"978-2-8001-0019-7";"Spirou et Fantasio, Tome 17 : Spirou et les hommes-bulles";"-";"Le capitaine du Discret s&#039;est évadé de prison, il veut récupérer son butin resté dans l&#039;épave du bateau...";"-";"-";"-";"-";"Jean Roba, Franquin (André Franquin)";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 63 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_17___Spirou_et_les_hommes-bulles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_17___Spirou_et_les_hommes-bulles_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/36178/##Bdphile";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=992"
"484";"1";"46";"8";"03/04/2009";"02/02/2010";"-";"9782800140483";"Sammy 40 : Boy";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean-Pol, Raoul Cauvin";"Dupuis";"Français";"Sammy";"Album";"humour, gag, ganster, gorille, mercenaire, mafia";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__Tome_40___Boy_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782800140483##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=484"
"641";"1";"-";"-";"2003";"02/01/2012";"-";"9782800119267";"Mais ! Qu&#039;est-ce que tu fabriques ?";"-";"Le PETIT SPIROU n° 3 (2003) - JANRY Mais ! Qu&#039;est-ce que tu fabriques ?.";"-";"-";"-";"-";"JANRY";"Dupuis";"Français";"Le petit Spirou";"Reliure inconnue";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mais___Qu_est-ce_que_tu_fabriques___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mais-Quest-ce-que-tu-fabriques/dp/B005I9B91M%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB005I9B91M##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=641"
"936";"1";"-";"-";"Juillet 1993";"28/11/2017";"-";"978-2-8001-1874-1";"Jeremiah, Tome 4 : Les Yeux de fer rouge";"-";"Toujours à la recherche des rescapés de son village (et notemment de sa tante Martha) Jeremiah et Kurdy vont croiser sur leur route le magicien Pinkas et son compagnon, une créature aux étranges pouvoirs, Idiamh. Nos héros découvrent très vite que les rescapés sont parqués dans un camp de travail duquel se sont échappés trois prisonniers, dont justement la tante Martha ! On a envoyé à leur trousse ce fameux magicien ainsi qu&#039;une troupe de mercenaires indiens.Maintenant qu&#039;il a retrouvé ce qui lui reste de famille Jeremiah va devoir se débarrasser de ces poursuivants un peu trop tenaces.";"-";"-";"-";"-";"Hermann, Fraymond";"Dupuis";"";"Jeremiah";"Cartonné - 48 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jeremiah__Tome_4___Les_Yeux_de_fer_rouge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/46331/##Bdphile";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=936"
"78";"-";"1052";"5";"31/10/1999";"14/9/2007";"-";"9782800128603";"Monsieur Noir, édition intégrale";"-";"Mourir pour une plume L&#039;Angleterre, au siècle dernier. Un château : Blacktales. Tous les sept ans, son propriétaire, l&#039;inquiétant Monsieur Noir, vient y signer un nouveau bail avec son locataire. À Blacktales, deux clans, irréductiblement opposés, se livrent une lutte féroce et sournoise pour la possession d&#039;une plume : elle seule permet d&#039;apposer sur le contrat de location la signature qui donne le pouvoir absolu. C&#039;est dans un climat d&#039;effervescence que débarque Fanny, récemment orpheline : la plume, égarée depuis deux ans, a été localisée. Elle se retrouve entre les mains de deux êtres dont l&#039;impitoyable sadisme terrorise tous les habitants du lieu...";"-";"-";"-";"1";"Griffo, Dufaux";"Dupuis";"Français";"Monsieur Noir";"Cartonné";"fantastique, abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Monsieur_Noir___dition_int_grale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Monsieur-Noir-%C3%A9dition-int%C3%A9grale-Griffo/dp/2800128607/ref=sr_1_1/171-2257028-2807462?ie=UTF8&s=books&qid=1189804661&sr=1-1";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=78"
"991";"1";"-";"-";"1966";"17/02/2019";"-";"978-2-8001-0020-3";"Spirou et Fantasio, Tome 18 : QRN sur Bretzelburg";"-";"Suite à une gaffe du Marsupilami, Spirou et Fantasio sont impliqués dans un conflit entre le roi du Bretzelburg et la présidente du Maquebasta.";"-";"-";"-";"-";"Greg (Michel Regnier), Franquin (André Franquin)";"Dupuis";"";"Spirou et Fantasio";"62 pages - 11€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_18___QRN_sur_Bretzelburg_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_18___QRN_sur_Bretzelburg_0&x=&y=";"-";"https://www.bdphile.info/album/view/38891/##Bdphile";"-";"none";"";"";"1966";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=991"
"993";"1";"-";"-";"1977";"17/02/2019";"-";"978-2-8001-0016-6";"Spirou et Fantasio, Tome 14 : Le Prisonnier du Bouddha";"-";"Journalistes fameux, intrepides explorateurs, détectives sagaces et joyeux copains, particulièrement doués pour l&#039;aventure et pour le rire, Spirou et Fantasio soulèvent depuis toujours l&#039;enthousiasme ..";"-";"-";"-";"-";"Greg (Michel Regnier), Franquin (André Franquin), Jidéhem (Jean De Mesmaeker)";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 63 pages - 11€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_14___Le_Prisonnier_du_Bouddha_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_14___Le_Prisonnier_du_Bouddha_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/553/##Bdphile";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=993"
"1041";"1";"-";"-";"1 novembre 1994";"18/02/2019";"-";"978-2-8001-2168-0";"Le Scrameustache, Tome 26 : Les enfants de l&#039;Arc-en-ciel";"-";"Le Scrameustache est un étrange et sympathique animal venu des étoiles. Avec son ami Khena, il parcourt l&#039;univers pour venir en aide aux Galaxiens et pour élucider les grands mystères du monde.";"-";"-";"-";"-";"Gos (Roland Goossens), Walt (Walter Goossens)";"Dupuis";"";"Le Scrameustache";"Cartonné - 45 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_26___Les_enfants_de_l_Arc-en-ciel_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/8063/##Bdphile";"-";"none";"";"";"1994";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1041"
"149";"-";"47";"5";"Octobre 1993";"15/9/2007";"-";"978-2-8001-2001-0";"Le Scrameustache, Tome 24 : Le Cristal des Atlantes";"-";"Lorsqu’on l’a laissé, à la fin du tome précédent, l’oncle Georges ressortait de la Caverne tibétaine avec un mystérieux bâton, fabriqué des milliers d’années auparavant par les savants de l’Atlantide! Malheureusement, les Atlantes ont été victimes de leur ambition! Un jour, ils ont voulu tenter une expérimentation un peu particulière : à l’aide d’un gigantesque cristal catalyseur d’énergie ils ont déréglé l’orbite de la deuxième lune qui tournait, à l’époque, autour de la Terre causant ainsi un cataclysme monstre qui a complètement enseveli le continent atlante… et anéanti son peuple!... Mais un autre problème surgit: si personne n’arrive à neutraliser le fameux cristal, toujours submergé - au XXièm siècle - quelque part sous l’océan, les réactions qui seront engendrées par la conjonction de 7 planètes et du cristal anéantiront cette fois la planète en entier!!! Mais où trouver cette pyramide ? Le Scrameustache a une idée de génie : reculer dans le temps, jusqu’à l’époque des Atlantes… et leur rendre visite sur leur continent! Peut-être qu’en intervenant à temps, notre ami et ses camarades pourront empêcher toutes ces catastrophes??";"-";"-";"-";"1";"Gos (Roland Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"Français";"Le Scrameustache";"45 pages - 15€";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8061/##Bdphile";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=149"
