id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"319";"-";"47";"9";"20/09/2006";"05/04/2008";"-";"9782849460962";"Les Brumes d&#039;Asceltis, tome 3 : Le Roi Akorenn";"-";"Quand la fille de la chair et de la sève foulera le sable de l&#039;erg profond, alors le pouvoir du désert sera restauré ! Cette prophétie annonce le retour du roi Moa&#039;scel et avec elle, le retour de la puissance des Akorenns !";"-";"-";"-";"1";"Nicolas Jarry, Jean-Luc Istin";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_3___Le_Roi_Akorenn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Brumes-dAsceltis-Roi-Akorenn/dp/2849460966/ref=sr_1_1/403-3097683-9378017?ie=UTF8&s=books&qid=1207392243&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=319"
"320";"-";"48";"8";"23/06/2004";"05/04/2008";"-";"9782845659162";"Les Aquanautes, tome 4 : Le Diodon";"-";"&quot;- T&#039;as vu le Doc ?<br />- Oui, il refuse de payer. Alors je l&#039;ai menacé de tout balancer à Nando.<br />- Quoi ? Mais si on fait ça, on sera condamnés !<br />- N&#039;oublie pas que le cerveau, c&#039;est lui ! Nous, on est juste ses pions... alors crois-moi, après ce que tu vas lui dire, il payera.&quot;";"-";"-";"-";"1";"Joël Parnotte, Vincent Mallié";"Soleil";"Français";"Aquanautes";"Album";"futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_4___Le_Diodon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845659164/736-9554013-6668723";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=320"
"324";"-";"48";"6";"21/06/2006";"27/04/2008";"-";"9782849464885";"Les Aquanautes, Tome 5 : Les otages: Parnotte,Mallié,Rieu";"-";"A l&#039;heure actuelle, 95 % des océans demeurent inexplorés.";"-";"-";"-";"1";"Parnotte, Mallie, Rieu";"Soleil";"Français";"Aquanautes";"Album";"futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__Tome_5___Les_otages__Parnotte_Malli__Rieu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849464880/736-3544269-4414739";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=324"
"329";"-";"51";"9";"01/03/2008";"14/05/2008";"-";"9782302001008";"Kookaburra, Tome 6 : L&#039;héritier des âmes";"-";"Il est des héros comme des univers : un jour ils naissent, flamboient... puis disparaissent en nous léguant leurs légendes. Il est des enfants comme des prophéties : ils prédisent inlassablement l&#039;avenir... mais sont seuls à en détenir les clefs. Il est des hommes comme des dieux : toujours ils établissent leurs lois... quoi qu&#039;il en coûte aux autres.";"-";"-";"-";"-";"Nicolas Mitric";"Soleil";"Français";"Kookaburra";"Album";"futur, science-fiction, space opera";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_6___L_h_ritier_des__mes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001001/736-3067115-2292718";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=329"
"331";"-";"48";"7";"01/10/2005";"19/05/2008";"-";"9782849462515";"Tessa Agent intergalactique, Tome 3 : Beau comme un Diyo";"-";"Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42e - et dernière -Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune Terrienne. Tessa... Comment dire ? C&#039;est une poigne de fer, dans un gant de boxe !";"-";"-";"-";"1";"Nicolas Mitric, Louis, Sébastien Lamirand";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_3___Beau_comme_un_Diyo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849462519/736-5194574-8944565";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=331"
"338";"-";"47";"-";"15/05/2007";"09/07/2008";"-";"9782849468487";"Tessa Agent intergalactique, Tome 4 : Cosmolympiades";"-";"&quot; Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jour dans ma vie ! J&#039;ai été le guide de plusieurs autres agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa... comment dire ? C&#039;est une poigne de fer, dans un gant de boxe ! &quot; Swidlernaivkouthoel Vetlaminox, précepteur de Tessa.";"-";"-";"-";"-";"Nicolas Mitric, Louis";"Soleil";"Français";"Tessa";"Cartonné";"intergalactique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_4___Cosmolympiades_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849468487/736-8175912-2753551##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=338"
"340";"-";"48";"-";"28/01/2004";"21/07/2008";"-";"9782845654853";"Moréa - 3 - Le feu du temps";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête d&#039;une des plus puissante méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons";"-";"-";"-";"-";"Scotch Arleston, Thierry Labrosse, Christophe Arleston";"Soleil";"Français";"Moréa";"Cartonné";"action, futur proche, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__tome_3___Le_feu_du_temps_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654855/736-1604716-4476756##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=340"
"360";"-";"-";"-";"26/03/2003";"26/09/2008";"-";"9782845654051";"Lanfeust des Étoiles, tome 2 : Les Tours de Meirrion";"-";"À peine Lanfeust vient-il de sauver le monde (de Troy)  que le voici déjà investi d&#039;une nouvelle mission : protéger à tout prix la Galaxie ! Lanfeust, le troll Hébus, Cixi et leurs nouveaux compagnons Blongo et Swiip sont les hôtes des princes-marchands de Meirrion. Le prince Dheluu revendique des droits sur nos amis et soumet Thanos et Lanfeust à des tests qui prennent la forme d&#039;extraordinaires jeux de cirque, sur un satellite entièrement dédié aux multiples épreuves...";"-";"-";"-";"-";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"aventure humouristique, heroïc fantasy, fantastique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des__toiles__tome_2___Les_Tours_de_Meirrion_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654057/736-3509392-2530169##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=360"
"365";"-";"-";"9";"03/09/2008";"21/10/2008";"-";"9782302002937";"Les Naufragés d&#039;Ythaq, Tome 6 : La révolte des pions";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_8.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302002938/736-5855065-5812138##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=365"
"369";"-";"-";"8";"15/10/2008";"26/11/2008";"-";"9782302001909";"Elixirs, Tome 2 : Le Secret du Glupion";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Elixirs";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs__Tome_2___Le_Secret_du_Glupion_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001907/736-1328228-8399135##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=369"
"374";"-";"-";"9";"18/01/2006";"14/12/2008";"-";"9782849463420";"La porte des mondes, Tome 1 : La muraille";"-";"Katar est un mercenaire, Selina est une voleuse. Tous deux vendent leurs talents aux plus offrants. Alors quand Selina, en fuite après avoir découvert un complot visant à déstabiliser le continent, propose à Katar de l&#039;accompagner en échange d&#039;une fortune, pensez-vous qu&#039;il puisse refuser? Des plaines de Ghaimborde où se déchirent les peuples Simiesque et Felineide aux montagnes noires à la limite du monde connu, la vision de Katar va commencer à changer. Quelle est la réalité de ce monde qu&#039;il croit connaître ?";"-";"-";"-";"1";"Ange, Sylvain Guinebaud";"Soleil";"Français";"La porte des mondes";"";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_porte_des_mondes__Tome_1___La_muraille_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463426/736-1261100-7580107##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=374"
"378";"-";"-";"4";"15/03/2006";"27/12/2008";"-";"9782849463857";"Le Miroir des Alices, Tome 2 : Jusqu&#039;au bout de mon rêve...";"-";"Pays des Merveilles où tout est possible, le Miroir des Alices est un univers virtuel ou se réfugient les esprits d&#039;hommes et de femmes plongés dans le coma. Echouée dans ce paradis informatique, Alice n&#039;est autre que la romancière ayant inspiré la création  de ce monde d&#039;heroic fantasy aux architectures infinies. Pourtant, pour une raison inconnue, Alice décide de fuir son rêve virtuel au péril de sa vie ! Pourchassée par la Gardienne du Miroir de la Reine, seule porte de sortie vers le monde réel, Alice cherchera par-delà les frontières de son monde les réponses qui se trouvent peut-être au plus profond de son coeur...";"-";"-";"-";"1";"Kara";"Soleil";"Français";"Le Miroir des Alices";"";"futur, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Miroir_des_Alices__Tome_2___Jusqu_au_bout_de_mon_r_ve..._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/284946385X/736-2708792-3962738##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=378"
"385";"-";"-";"-";"14/06/2007";"04/01/2009";"-";"9782849467053";"La porte des mondes, Tome 2 : La clé";"-";"Sélina la voleuse.<br />Katar, le guerrier.<br />Sâânne, le psychopathe.<br /><br />Tous les trois sont au pied du mur.<br />Littéralement : un mur infranchissable, indestructible.<br />Tous les trois possèdent la clé de l&#039;univers.<br />Et si vous vous posez la question, oui, elle est en métal...";"-";"-";"-";"-";"Sylvain Guinebaud, Ange, Stéphane Paitreau";"Soleil";"Français";"La porte des mondes";"";"fantastique, moyen age";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_porte_des_mondes__Tome_2___La_cl__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849467057/736-5485664-7137369##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=385"
"387";"-";"-";"3";"21/03/2007";"18/01/2009";"-";"9782849467749";"Lys, Tome 2 : La marchande d&#039;ambre";"-";"C&#039;est encore une nuit de pleine lune et Lys va pouvoir découvrir un autre de ses mille visages. En quoi se transformera-t-elle, cette fois ? Une tornade approche. Tous se préparent à admirer la tempête, tandis que Lys se faufile dans la pénombre, pourchassant les chasseurs. Mais quelqu&#039;un a remarqué son pendentif et Lys devrait se méfier de ceux qui sont suffisamment impitoyables pour conserver dans l&#039;ambre des animaux vivants...";"Appartient Jeannot";"-";"-";"1";"Katja Centomo, Francesco Artibani, Federico Nardo, Paolo Maddaleni, Giulia Basile";"Soleil";"Français";"Lys";"";"jeunesse";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lys__Tome_2___La_marchande_d_ambre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/284946774X/736-9191912-4730306##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=387"
"390";"-";"-";"9";"21/01/2004";"24/01/2009";"-";"9782845656833";"Lanfeust des Étoiles, tome 3 : Les sables d&#039;Abraxar";"-";"Au menu de cette nouvelle aventure, action, suspense et humour débridé ! Attention aux risques de dépendance !";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, aventure humouristique, science-fiction, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_3___Les_sables_d_Abraxar_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845656831/736-0347910-5901319##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=390"
"394";"-";"-";"8";"15/01/2007";"10/02/2009";"-";"9782849466971";"Universal War One, Tome 2 : Le fruit de la connaissance";"-";"-";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_2___Le_fruit_de_la_connaissance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466972/736-0050199-0878756##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=394"
"402";"-";"-";"8";"08/12/2004";"31/03/2009";"-";"9782845659001";"Lanfeust des Etoiles, Tome 4 : Les Buveurs de Mondes : (Sale temps pour les mouches)";"-";"Un classique de l&#039;aventure fantastique qui vous emmène... loin dans les étoiles !<br />Accrochez-vous !<br />Abraxar, siège de la résistance contre la domination des princes marchands, vient d&#039;être envahie par les hommes de Dheluu. À leur tête, Thanos et l&#039;agent Glace. Mais Lanfeust a tenté une manoeuvre désespérée : faire passer la planète entière à travers une porte pour l&#039;expédier... loin. Ce qu&#039;il n&#039;avait pas prévu, c&#039;était un choc en retour qui les enverrait, lui et Swiip, quatre mille ans dans le passé.";"-";"-";"-";"1";"Arleston, Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_4___Les_Buveurs_de_Mondes____Sale_temps_pour_les_mouches__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845659008/736-2322424-2163736##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=402"
"403";"-";"-";"9";"21/11/2006";"03/04/2009";"-";"9782849466988";"Universal War One, Tome 3 : Caïn et Abel";"-";"Coupant le système solaire en deux, le Mur est apparu.<br />Si grand, si sombre, insondable. Pourtant, l&#039;escadrille Purgatory a réussi à en forcer l&#039;entrée mais a payé cette première victoire de la vie d&#039;un de ses pilotes. Et lorsqu&#039;enfin les survivants parviennent à détruire définitivement le mur, ils disparaissent avec lui.<br />Au cœur de cette étrange odyssée, le destin leur offrira même la terrible chance de rejouer leur propre histoire.<br /><br />La Première Guerre Universelle pourrait-elle être évitée ?";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_3___Ca_n_et_Abel_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466980/736-8722980-9000947##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=403"
"407";"-";"-";"-";"18 février 2009";"17/04/2009";"-";"200-0-0094-3613-6";"Les Filles de Soleil, Tome 14 : Les filles de Soleil, Tome 14";"-";"Collectif d&#039;illustration offert pour l&#039;achat de 3 albums Soleil.Auteurs : Alexe, Alizon, Alliel, Aurore, Bastide, Bessadi, Briones, Ceyles, Chan, Cossu, Crisse/Besson, Danard/Guillo, Dany, Dav, Demare, Demarez, Drannob, Dzack, Floch/Brunet, Genêt, Ghorbani, Grelin, Grenier, Jim, Kaan/L&#039;Hermenier/Vincent, Kan-J, Kara, Khaled, Labourot/Lerolle, Lamontagne, Lemercier, Lesler/Caniaux, Louis, Mako, Martinage, Meddour, Millet, Mitric, Mourier, Pena, Peynet, Rudo, Sala, Trichet, Valente, Varanda & Vax.";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"95 pages - gratuit";"pinup";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_14___Les_filles_de_Soleil__Tome_14_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/21141/##Bdphile";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=407"
"408";"-";"-";"7";"07/12/2005";"25/04/2009";"-";"9782849463185";"Lanfeust des Etoiles, Tome 5 : La Chevauchée des Bactéries";"-";"Troy est une planète où chacun possède un pouvoir magique différent. Lanfeust, doté de tous les pouvoirs, court les chemins en quête d&#039;aventures.<br />Mais il est recherché par des visiteurs venus d&#039;outre-espace. Il apprend qu&#039;il est, avec le terrible pirate Thanos, le résultat d&#039;une expérience sur les pouvoirs psy, menée depuis des millénaires par les Princes Marchands de la planète Meirrion. Ceux-ci ont envoyé un de leurs agents, la séduisante et énergique Glace, pour récupérer leurs résultats. Mais la confédération d&#039;Abraxar fait tout pour contrecarrer les projets de Meirrion. C&#039;est accompagné du troll Hébus et de la belle Cixi que Lanfeust quitte Troy pour découvrir que, loin dans les étoiles, il pourrait être au centre des principaux combats de l&#039;univers...";"-";"-";"-";"1";"Christophe Arleston, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_5___La_Chevauch_e_des_Bact_ries_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463183/736-9407508-7212914##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=408"
"411";"-";"-";"7";"25/03/2009";"03/05/2009";"-";"9782302005273";"Tessa Agent intergalactique, Tome 5 : Là où il y a de la gemme...";"-";"Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa... Comment dire ? C&#039;est une poigne de fer, dans un gant de boxe !";"-";"-";"-";"1";"Nicolas Mitric, Sébastien Lamirand, Louis";"Soleil";"Français";"Tessa";"";"intergalactique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_5___L__o__il_y_a_de_la_gemme..._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302005279/736-3035618-0391917##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=411"
"414";"-";"-";"9";"21/11/2006";"16/05/2009";"-";"9782849466995";"Universal War One, Tome 4 : Le Déluge";"-";"-";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_4___Le_D_luge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466999/736-0249094-9048357##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=414"
"419";"-";"-";"8";"13/07/2006";"18/06/2009";"-";"9782849465349";"Universal War One, Tome 5 : Babel";"-";"La Terre a été anéantie. Totalement. Irrémédiablement. D&#039;un geste fou, les Compagnies<br />Industrielles de Colonisation ont commis l&#039;irréparable, en détruisant le berceau de<br />l&#039;humanité, en renvoyant au néant des millénaires de civilisations, et en assassinant vingt milliards d&#039;hommes. C&#039;est dans un monde sans espoir qu&#039;arrivent les survivants de l&#039;escadrille Purgatory. C&#039;est dans le pire des futurs possibles que se termine leur incroyable périple. Bienvenue en plein cauchemar. Bienvenue dans la première guerre universelle.";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, guerre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_5___Babel_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849465348/736-5267296-8218329##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=419"
"424";"-";"-";"6";"06/12/2006";"09/07/2009";"-";"9782849466414";"Lanfeust des Etoiles, tome 6 : Le Râle du flibustier";"-";"Meirrion a changé, Lanfeust non. Ses amis, Cixi, son fils... Tous ont vieilli de 16 ans ! Lorsque aventure, humour et décalage temporel ne font plus qu&#039;un !<br />Les quelques semaines écoulées pour Lanfeust ont duré seize ans sur Meirrion ! La vie a changé : Cixi, Hébus, ses proches ont vieilli - son fils a presque son âge - Thanos est devenu l&#039;un des pirates les plus redoutés de la galaxie, et le prince Dheluu a fomenté, dans l&#039;ombre, un formidable complot...<br />Malgré les effets du décalage temporel, Lanfeust parviendra-t-il à contrer les plans du prince ? Un seul espoir : la bactérie Gwalax !<br />De l&#039;aventure, de l&#039;humour, des sentiments... exacerbés par le décalage temporel !";"-";"-";"-";"1";"Christophe Arleston, Sébastien Lamirand, Claude Guth, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_6___Le_R_le_du_flibustier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466417/736-1620595-7977757##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=424"
