id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"480";"1";"48";"9";"25/11/2009";"20/01/2010";"-";"9782302008038";"Blackwood, Tome 2";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, Kan-J, Jim Charalampidis";"Soleil";"Français";"Blackwood";"Album";"zombi, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blackwood__Tome_2___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302008038##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=480"
"501";"1";"47";"8";"13/03/2008";"01/05/2010";"-";"9782302001985";"Blackwood, Tome 1";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, J Kan, Jim Charalampidis";"Soleil";"Français";"Blackwood";"Album";"zombi, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blackwood__Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blackwood-1-Nicolas-Jarry/dp/2302001982/ref=sr_1_2/278-2860884-3802102?ie=UTF8&s=books&qid=1272701901&sr=1-2##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=501"
"844";"1";"48";"-";"novembre 1999";"31/12/2014";"-";"9782877649001";"Sir Pyle, tome 1 : Mythecin généraliste";"-";"-";"-";"-";"-";"-";"Morvan, Munuera";"Soleil";"Français";"Sir Pyle";"Album";"myth";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sir_Pyle__tome_1___Mythecin_g_n_raliste_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sir-Pyle-1-Mythecin-g%C3%A9n%C3%A9raliste/dp/2877649008%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2877649008##Amazon (FR)";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=844"
"496";"1";"47";"-";"27/01/2010";"03/04/2010";"-";"9782302009837";"42 Agents Intergalactiques, Tome 1 : Nitaar";"-";"-";"-";"-";"-";"-";"Mitric, Sébastien Lamirand, Louis";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, super héros, intergalactique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_1___Nitaar_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302009837##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=496"
"519";"1";"47";"8";"24/03/2010";"05/07/2010";"-";"9782302009530";"Vegas, Tome 1 : Au revoir Julia";"-";"-";"-";"-";"-";"1";"Ludovic Danjou, Ellen, Joël Jurion";"Soleil";"Français";"Vegas";"Album";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vegas__Tome_1___Au_revoir_Julia_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vegas-1-Au-revoir-Julia/dp/2302009533/ref=sr_1_1/277-8945460-0112708?ie=UTF8&s=books&qid=1278349726&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=519"
"233";"-";"47";"7";"21/06/2006";"17/9/2007";"-";"9782849463598";"Les Princes d&#039;Arclan, Tome 3 : Olgo";"-";"Une ville mythique. Quatre personnages. Quatre destins. Sylène, une belle amazone du peuple des Tadler, qui veut retrouver sa sur disparue. Olgo, qui veut modestement fonder un foyer et prospérer dans une ville dangereuse. Lekard, qui cache un lourd passé et qui prétend vouloir découvrir cette ville tentaculaire. ET enfin le Sans-nom, une créature mystérieuse, qui cache son corps et ses étranges pouvoirs sous une tunique sombre, tout en se nourrissant des âmes noires de la cité... Ces Princes d&#039;Arclan devront lutter pour s&#039;imposer dans une ville capable de broyer les plus résistants...";"-";"-";"-";"1";"Laurent Sieurac, Jean-Charles Gaudin, Thorn";"Soleil";"Français";"Les Princes d&#039;Arclan";"Album";"aventure, médiéval, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Princes_d_Arclan__Tome_3___Olgo_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463590/736-8187903-6568318";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=233"
"6";"-";"48";"-";"27/04/2005";"-";"-";"9782845657809";"Les Contes de Brocéliande, tome 2";"-";"Coassez de joie, amis lecteurs ! Rejoignez l&#039;assemblée des grenouilles et applaudissez leur roi Polbik, votre humble serviteur ! si vous vous comportez comme des batraciens exemplaires, je vous narrerai les aventures d&#039;Erwan, un conteur malchanceux qui va trouver l&#039;inspiration en côtoyant de joyeux korrigans. Vous découvrirez ensuite comment la fourberie d&#039;un sorcier a fait apparaître l&#039;Arbre d&#039;Or. Enfin, préparez vos mouchoirs, car l&#039;histoire de Morvan, à qui les fées volèrent un moment d&#039;éternité, vous fera certainement couler une larme. Que vos peaux soient fines ou verruqueuses, prenez place autour de la fontaine magique de Barenton et faites silence, mon histoire va commencer !";"-";"-";"-";"1";"Lambert, Collignon, Dim, Jarry, Brionès, Gaudin";"Soleil";"Français";"Contes de Brocéliande";"Cartonné";"légende, conte";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Contes_de_Broc_liande__tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845657803";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=6"
"618";"1";"48";"9";"juillet 2011";"2011";"-";"9782302017542";"Chroniques de la guerre des fées, Tome 1 : Dans la gueule du loup";"-";"Depuis quelque temps, des messagers sillonnent l&#039;Irlande porteurs de surprenantes invitations. Les messagers expliquent à leurs interlocuteurs que Dame Ferg a perdu son époux à la guerre, et ajoutent qu&#039;elle se sent désormais bien seule, notamment lors des longues périodes hivernales. Aussi, Dame Ferg, qui est éprise de tout ce qui touche aux arts et de poésie en particulier, a eu l&#039;idée de réunir autour d&#039;elle quelques artistes de renom pour passer l&#039;hiver en sa compagnie ! C&#039;est de cette manière que Aedlyn se retrouve un jour d&#039;hiver aux portes d&#039;un sombre château, en compagnie d&#039;autres invités, et que des événements inquiétants commencent aussitôt à se produire !";"-";"-";"-";"1";"Kyko Duarte, Thomas Mosdi";"Soleil";"Français";"Chroniques de la guerre des fées";"Album";"heroïc fantasy, barde";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_de_la_guerre_des_f_es__Tome_1___Dans_la_gueule_du_loup_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chroniques-guerre-f%C3%A9es-Dans-gueule/dp/2302017544%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302017544##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=618"
"777";"1";"48";"8";"octobre 2011";"19/05/2013";"-";"9782302018310";"Ash, Tome 2 : Faust";"-";"-";"-";"-";"-";"1";"Krystel, François Debois";"Soleil";"Français";"Ash";"Album";"diable, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=ASH_Soleil__Tome_2___Faust_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/ASH-Soleil-Tome-2-Faust/dp/2302018311%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018311##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=777"
"387";"-";"-";"3";"21/03/2007";"18/01/2009";"-";"9782849467749";"Lys, Tome 2 : La marchande d&#039;ambre";"-";"C&#039;est encore une nuit de pleine lune et Lys va pouvoir découvrir un autre de ses mille visages. En quoi se transformera-t-elle, cette fois ? Une tornade approche. Tous se préparent à admirer la tempête, tandis que Lys se faufile dans la pénombre, pourchassant les chasseurs. Mais quelqu&#039;un a remarqué son pendentif et Lys devrait se méfier de ceux qui sont suffisamment impitoyables pour conserver dans l&#039;ambre des animaux vivants...";"Appartient Jeannot";"-";"-";"1";"Katja Centomo, Francesco Artibani, Federico Nardo, Paolo Maddaleni, Giulia Basile";"Soleil";"Français";"Lys";"";"jeunesse";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lys__Tome_2___La_marchande_d_ambre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/284946774X/736-9191912-4730306##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=387"
"378";"-";"-";"4";"15/03/2006";"27/12/2008";"-";"9782849463857";"Le Miroir des Alices, Tome 2 : Jusqu&#039;au bout de mon rêve...";"-";"Pays des Merveilles où tout est possible, le Miroir des Alices est un univers virtuel ou se réfugient les esprits d&#039;hommes et de femmes plongés dans le coma. Echouée dans ce paradis informatique, Alice n&#039;est autre que la romancière ayant inspiré la création  de ce monde d&#039;heroic fantasy aux architectures infinies. Pourtant, pour une raison inconnue, Alice décide de fuir son rêve virtuel au péril de sa vie ! Pourchassée par la Gardienne du Miroir de la Reine, seule porte de sortie vers le monde réel, Alice cherchera par-delà les frontières de son monde les réponses qui se trouvent peut-être au plus profond de son coeur...";"-";"-";"-";"1";"Kara";"Soleil";"Français";"Le Miroir des Alices";"";"futur, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Miroir_des_Alices__Tome_2___Jusqu_au_bout_de_mon_r_ve..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/284946385X/736-2708792-3962738##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=378"
"320";"-";"48";"8";"23/06/2004";"05/04/2008";"-";"9782845659162";"Les Aquanautes, tome 4 : Le Diodon";"-";"&quot;- T&#039;as vu le Doc ?<br />- Oui, il refuse de payer. Alors je l&#039;ai menacé de tout balancer à Nando.<br />- Quoi ? Mais si on fait ça, on sera condamnés !<br />- N&#039;oublie pas que le cerveau, c&#039;est lui ! Nous, on est juste ses pions... alors crois-moi, après ce que tu vas lui dire, il payera.&quot;";"-";"-";"-";"1";"Joël Parnotte, Vincent Mallié";"Soleil";"Français";"Aquanautes";"Album";"futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_4___Le_Diodon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845659164/736-9554013-6668723";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=320"
"282";"-";"47";"8";"01/03/2001";"4/11/2007";"-";"9782845651418";"Les Aquanautes, tome 2 : Le Container";"-";"-";"-";"-";"-";"1";"Joël Parnotte, Vincent Mallié";"Soleil";"Français";"Aquanautes";"Relié";"futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_2___Le_Container_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845651414";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=282"
"524";"1";"44";"8";"27/01/2010";"25/07/2010";"-";"9782302009394";"42 Agents Intergalactiques, Tome 2 : Ari";"-";"-";"-";"-";"-";"1";"Jean-Marc Lainé, Louis";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, intergalactique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_2___Ari_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-2-Ari/dp/2302009398/ref=sr_1_1/277-8999147-1802061?ie=UTF8&s=books&qid=1280088951&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=524"
"293";"-";"-";"6";"14/11/2007";"5/1/2008";"-";"9782302000100";"Kookaburra Universe, Tome 8 : Le dernier vol de l&#039;Enclume";"-";"Il en est des vaisseaux comme des hommes, ils vivent et ils meurent... certains le font avec honneur !";"-";"-";"-";"1";"Jean-Luc Sala";"Soleil";"Français";"Kookaburra universe";"Album";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_Universe__Tome_8___Le_dernier_vol_de_l_Enclume_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000102/736-3675180-8303747";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=293"
"1096";"1";"48";"-";"06/01/2021";"28/02/2021";"-";"9782302083080";"Cross Fire, Tome 8 : Jugement par le feu";"-";"-";"-";"-";"Paola Amormino";"-";"Jean-Luc Sala, Paola Amormino";"Soleil";"";"Cross Fire";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire_-_8_-_Jugement_par_le_feu_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/136267/##Bdphile";"-";"8";"none";"";"";"2021";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1096"
"964";"1";"-";"-";"7 juin 2017";"10/04/2018";"-";"978-2-3020-6213-9";"Cross Fire, Tome 7 : Ressuscite un autre jour";"-";"La Sainte Inquisition, l&#039;ordre de Bethanie, les Médjaïs, l&#039;ordre du Temple, les mandéens, tous se battent pour préserver leur vision religieuse du monde chrétien. Au milieu de ce syncrétisme sanglant : Sophia et Angelo, emmurés sous des tonnes d&#039;eau et de terre et un immortel aux trousses, tentent tant bien que mal de se sortir de ce guêpier mais il leur faudra plus que la foi pour s&#039;en sortir.";"-";"-";"-";"-";"Jean-Luc Sala, Pierre-Mony Chan, Yoann Guillé";"Soleil";"";"Cross Fire";"Broché - 56 pages - 14.95€";"église, religion, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/107721/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=964"
"725";"1";"48";"9";"mars 2012";"02/09/2012";"-";"9782302018648";"Cross Fire, Tome 6 : Rien que pour vos dieux";"-";"Les Templiers ont survécu aux bûchers et aux tribunaux des papes et des rois. Ils ont disparu de nos livres d&#039;histoire, mais ils sont toujours parmi nous ! Ils protègent leur secret d&#039;un très vieil ennemi : le tombeau de Judas ! Depuis les croisades, ils défendent ce sanctuaire contre inquisiteurs, pilleurs de tombes et chasseurs de trésors. Ce caveau, caché au fi n fond d&#039;un Irak ravagé par la guerre, va enfin livrer ses secrets ! Sofia d&#039;Agostino, investigatrice et chasseuse de reliques pour le Vatican, Angelo le tueur Sicilien à la gâchette si sensible, l&#039;érudite Soeur Anna et la sulfureuse Gina ignorent que c&#039;est ici que va se sceller leur destin. Les trois factions qui se déchirent depuis le tome 1 vont se retrouver pour la première fois au même endroit ! Il y a fort à parier que cette rencontre sera aussi explosive que la révélation qu&#039;ils convoitent ! L&#039;heure de la révélation approche ! L&#039;heure de l&#039;accomplissement !";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Relié";"religion, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_6___Rien_que_pour_vos_dieux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Rien-dieux/dp/2302018648%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018648##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=725"
"714";"1";"48";"9";"novembre 2010";"30/07/2012";"-";"9782302012905";"Cross Fire, Tome 5 : L&#039;Eternité ne suffit pas";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Cartonné";"religion, action, graal, mafia, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_5___L_Eternit__ne_suffit_pas_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-LEternit%C3%A9-suffit/dp/2302012909%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012909##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=714"
"611";"1";"47";"6";"juillet 2009";"12/08/2011";"-";"9782302006393";"Cross Fire, Tome 4 : Godfinger";"-";"« Si c&#039;est par le doigt de Dieu que je chasse les démons, alors le Royaume de Dieu est arrivé pour vous. » (Luc, XI, 20)<br /><br />« On est bien forcé de croire au doigt de Dieu, quand on voit comme il se l&#039;est mis dans l’œil. » (Jean Richepin).";"-";"-";"-";"1";"Jean-Luc Sala";"Soleil";"Français";"Cross Fire";"Album";"religion, action, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_4___Godfinger_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Godfinger-Jean-Luc-Sala/dp/2302006399%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302006399##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=611"
"710";"1";"45";"8";"mars 2008";"05/07/2012";"-";"9782302002166";"Cross Fire, Tome 3 : Mourir et laisser vivre";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_3___Mourir_et_laisser_vivre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Mourir-laisser/dp/2302002164%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302002164##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=710"
"704";"1";"47";"9";"juin 2006";"10/06/2012";"-";"9782849464830";"Cross Fire, Tome 2 : Au service secret de sa Sainteté";"-";"Jérusalem ; La cellule du cardinal Marchesi est sur le point d&#039;extraire un document hérétique qui pourrait bouleverser les fondements de l&#039;Église catholique. La mission tourne au carnage. La jeune investigatrice, Sofia d&#039;Agostino et son garde du corps, ancien tueur de la mafia, Angelo Costanza, sont confrontés à un commando lié à une branche occulte du Vatican. Sans le savoir, ils ont pris part à une lutte millénaire pour la sauvegarde de la Foi, restée en suspens depuis la disparition de l&#039;Ordre du Temple";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, Cross Fire, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_2___Au_service_secret_de_sa_Saintet__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-service-Saintet%C3%A9/dp/284946483X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D284946483X##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=704"
"1091";"1";"-";"-";"26 septembre 2018";"27/05/2019";"-";"978-2-3020-7100-1";"Le Sang du dragon, Tome 12 : Une autre voie";"-";"Traqués par les troupes espagnoles, Hannibal, son intrigante fille et tout son équipage sont aux portes des cités d’or. Mais chaque trésor a son gardien…Hannibal et ses hommes pénètrent dans le sanctuaire mais se font vite rattraper par les troupes espagnoles emmenées par le redoutable capitaine Vasquez.Tandis que Vasquez pense qu’Hannibal n’est là que pour assouvir son désir de richesse, il ignore que ce dernier n’a qu’un but, garantir la survie des Elfes. Au coeur d’une cité cachée dans les entrailles de la jungle vénézuélienne l’ultime combat du capitaine à la jambe de bois se prépare, et nul n’en ressortira indemne.";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 52 pages - 14.95€";"pirate, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_12___Une_autre_voie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122497/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1091"
"1050";"1";"-";"-";"26 octobre 2016";"27/05/2019";"-";"978-2-3020-5412-7";"Le Sang du dragon, Tome 11 : Tu es ma chair";"-";"Le commandant Vasquez et le sorcier Accursio Medicis de l&#039;ordre des Cendres cherchent ardemment la cité d&#039;or. À leur poursuite, Hannibal Meriadec et ses troupes sont pris dans une embuscade au milieu du fleuve Orénoque. Il ne doit son salut qu&#039;à l&#039;intervention de sa fille Lilith qui lève une armée de morts contre les soldats espagnols. Cette aide impromptue ne suffit pas à rassurer les alliés d&#039;Hannibal qui s&#039;attendent tôt ou tard à ce que la fille attente à la vie de son père. Il n&#039;y a que l&#039;or qui la motive, l&#039;or et Satan... À moins qu&#039;ils ne s&#039;égarent. Après tout, ni Monsieur Puck, ni dame Elween ne peuvent prétendre connaître l&#039;âme de Lilith. Et son âme est abyssale...";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 48 pages - 14.5€";"pirate, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_11___Tu_es_ma_chair_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98533/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1050"
