id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"240";"-";"52";"7";"2/04/2004";"19/9/2007";"-";"9782871295709";"Le Scorpion, tome 4 : Le Démon au Vatican";"-";"La fumée blanche confirmant l&#039;élection d&#039;un nouveau pape s&#039;est élevée au-dessus du Vatican. Mais, n&#039;est-ce pas le démon qui vient de ceindre la tiare pontificale ? Sur la foi d&#039;un signe merveilleux, le sombre cardinal Trebaldi s&#039;est fait élire à la succession de saint Pierre<br /> Un miracle aurait fait apparaître la croix de saint Pierre au cœur de la ville éternelle, dans les entrailles mêmes du palais ancestral des Trebaldi ! Chercheur réputé de reliques lucratives, le Scorpion a suffisamment décortiqué les textes anciens et fouillé les sous-sols de Rome pour avoir des doutes sur l&#039;authenticité de cette miraculeuse et très opportune apparition. Il est vrai que la tradition de l&#039;Église situe le martyre de l&#039;apôtre à Rome.<br /> Un des rares cardinaux à encore oser s&#039;opposer à l&#039;orgueilleux Trebaldi charge le Scorpion de retrouver la vraie croix, seul moyen de dénoncer l&#039;illégitimité du nouveau souverain pontife. Pour mener à bien cette difficile mission, il lui faut échapper à la vigilance des moines guerriers à la solde de Trebaldi. Il lui faut en outre prendre la route d&#039;Istanbul et se lancer à la découverte d&#039;un passé fort mystérieux.";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Album";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_4___Le_D_mon_au_Vatican_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871295700";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=240"
"290";"-";"48";"7";"02/11/2004";"5/1/2008";"-";"9782871297604";"Le Scorpion, tome 6 : Le Trésor du Temple";"-";"Le Scorpion, la gitane Méjaï et Ansea dépêchée par la famille ennemie des Trebaldi se sont libérés de la grotte de Cappadoce dans laquelle ils croyaient trouver la véritable croix de saint Pierre et le fabuleux trésor des Templiers.  Une inscription sur une épée semble indiquer une piste qui conduit,via Damas, à la dernière forteresse tenue par les Templiers... Qui de l&#039;intrépide Scorpion, de l&#039;ensorcelante Méjaï, de l&#039;ambitieuse Ansea et de l&#039;infâme Rochnan confirmera l&#039;imposture du nouveau pape Trebaldi en ramenant à Rome la vraie croix de saint Pierre ?";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Cartonné";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_6___Le_Tr_sor_du_Temple_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2871297606/736-2219389-5364113";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=290"
"482";"1";"56";"9";"30/10/2009";"02/02/2010";"-";"9782505006923";"XIII Mystery, Tome 2 : Irina";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Philippe Berthet";"Dargaud";"Français";"XIII Mystery";"Album";"tueur, mafia";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Mystery__Tome_2___Irina_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782505006923##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=482"
"250";"-";"48";"5";"7/06/1996";"7/10/2007";"-";"-";"Le Génie des alpages, tome 2 : Comme des bêtes";"-";"16/22";"-";"-";"-";"1";"F&#039;Murr";"Dargaud";"Français";"Le Génie des alpages";"16/22";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_G_nie_des_alpages__tome_2___Comme_des_b_tes_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/G%C3%A9nie-alpages-Comme-b%C3%AAtes/dp/2205008927/ref=sr_1_1/403-6360920-9834029?ie=UTF8&s=books&qid=1191749866&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=250"
"834";"1";"52";"9";"septembre 2007";"13/10/2014";"-";"9782205057362";"Les Arcanes de la Lune Noire, tome 2 : Pile ou face";"-";"-";"-";"-";"-";"1";"Fabrice Angleraud, François Froideval, Olivier Ledroit, Nicolas Guénet";"Dargaud";"Français";"Les Arcanes de la Lune Noire";"Album";"heroïc fantasy, fantastique, le bien et la mal";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes_de_la_Lune_Noire__Les__-_tome_2_-_Pile_ou_face_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcanes-Lune-Noire-Les-Pile/dp/2205057367%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205057367##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=834"
"981";"1";"-";"-";"Octobre 1988";"29/11/2017";"-";"978-2-8712-9046-9";"Léo Tomasini, Tome 1 : Justice divine";"-";"-";"-";"-";"-";"-";"Francis Delvaux, Philippe Francq";"Dargaud";"";"Léo Tomasini";"48 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Tomasini__Tome_1___Justice_divine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/38035/##Bdphile";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=981"
"1048";"1";"-";"-";"Octobre 1988";"18/02/2019";"-";"978-2-8712-9046-9";"Léo Tomasini, Tome 1 : Justice divine";"-";"-";"-";"-";"-";"-";"Francis Delvaux, Philippe Francq";"Dargaud";"";"Léo Tomasini";"48 pages - 10€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Tomasini__Tome_1___Justice_divine_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/38035/##Bdphile";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1048"
"754";"1";"48";"-";"décembre 2012";"20/01/2013";"-";"9782205068306";"Les chroniques de la lune noire, tome 15 : Terra Secunda - Livre 1/2";"-";"-";"-";"-";"-";"-";"François Froideval";"Dargaud";"Français";"les chroniques de la lune noire";"Broché";"diable, noir, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_chroniques_de_la_lune_noire__tome_15___Terra_Secunda_-_Livre_1_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-chroniques-lune-noire-15/dp/220506830X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D220506830X##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=754"
"846";"1";"48";"7";"octobre 2014";"31/12/2014";"-";"9782205071825";"Les Chroniques de la lune noire, Tome 16 : Terra secunda - Livre 2/2";"-";"-";"-";"-";"-";"1";"François Froideval";"Dargaud";"Français";"les chroniques de la lune noire";"Album";"heroïc fantasy, diable, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Chroniques_de_la_Lune_Noire__-_tome_16_-_Terra_secunda_-_Livre_2_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Chroniques-Lune-Noire-secunda/dp/2205071823%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205071823##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=846"
"263";"-";"86";"8";"1978";"7/10/2007";"-";"-";"Le fond de l&#039;aire est frais...";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"";"16/22";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=263"
"262";"-";"47";"5";"1974";"7/10/2007";"-";"-";"Philémon, Le voyage de l&#039;incrédule";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=philemon04.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/voyage-lincr%C3%A9dule-Fred/dp/2205007564/ref=sr_1_3/402-4269436-6332960?ie=UTF8&s=books&qid=1191751647&sr=1-3";"-";"none";"";"";"1974";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=262"
"638";"1";"59";"9";"avril 2003";"26/12/2011";"-";"9782205055054";"Philémon, tome 2 : Le Naufrage du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Cartonné";"abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__volume_2___Le_Naufrage_du__A__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-2-Naufrage-du-Fred/dp/2205055054%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205055054##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=638"
"261";"-";"64";"5";"1977";"7/10/2007";"-";"9782205055061";"Philémon, tome 3 : Le Piano sauvage";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__volume_3___Le_Piano_sauvage_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-3-Piano-sauvage-Fred/dp/2205055062/ref=sr_1_1/171-0743947-5811467?ie=UTF8&s=books&qid=1191751480&sr=1-1";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=261"
"260";"-";"60";"5";"1978";"7/10/2007";"-";"-";"Philémon, Tome 4 : Le chateau suspendu";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__Tome_4___Le_chateau_suspendu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-4-chateau-suspendu-Fred/dp/2205055070/ref=sr_1_1/171-8497083-7770618?ie=UTF8&s=books&qid=1191751421&sr=1-1";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=260"
"552";"1";"60";"8";"octobre 2003";"05/01/2011";"-";"9782205055139";"Philémon, tome 10 : L&#039;Âne en atoll";"Philémon, tome 10 : L&#039;Âne en atoll";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Cartonné";"abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__tome_10___L__ne_en_atoll_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-10-L%C3%82ne-en-atoll/dp/2205055135/ref=sr_1_1/280-5290641-7805731?ie=UTF8&s=books&qid=1294251222&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=552"
"192";"-";"60";"5";"6/03/2004";"16/9/2007";"-";"-";"Philémon, tome 13 : Le Secret de Félicien";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Album";"abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__tome_13___Le_Secret_de_F_licien_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-13-Secret-F%C3%A9licien-Fred/dp/220505516X/ref=sr_1_1/403-7151185-5800437?ie=UTF8&s=books&qid=1189957367&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=192"
"781";"-";"48";"5";"29/04/2003";"16/9/2007";"-";"-";"Philémon 1, avant la lettre";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Relié";"humour, abracadabrant, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Philemon1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-1-Avant-lettre-Fred/dp/2205055046/ref=sr_1_1/403-8098135-4752456?ie=UTF8&s=books&qid=1189936682&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=781"
"163";"-";"48";"5";"1976";"16/9/2007";"-";"9782205010305";"Philémon : L&#039;arche du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Reliure inconnue";"humour, aventure humouristique, abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=philemon08.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Larche-du-Fred/dp/2205010301/ref=sr_1_2/402-6751461-8939359?ie=UTF8&s=books&qid=1189949466&sr=1-2";"-";"none";"";"";"1976";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=163"
"778";"1";"48";"7";"janvier 2005";"19/05/2013";"-";"9782205052923";"Anamorphose, tome 1";"-";"-";"-";"-";"-";"1";"Froideval, Francard";"Dargaud";"Français";"Anamorphose";"Album";"science-fiction, pirate, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anamorphose__tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anamorphose-1-Froideval/dp/2205052926%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205052926##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=778"
"977";"1";"-";"-";"6 novembre 2015";"17/02/2019";"-";"978-2-2050-7433-8";"Chroniques de la Lune Noire, Tome 17 : Guerres ophidiennes";"-";"Sur Terra Secunda, Wismerhill, à la tête de l&#039;humanité, doit affronter un nouvel ennemi. Les Ophidiens, espèce autochtone de redoutables serpents guerriers, ont déclaré une lutte sans merci à ces envahisseurs humains venus d&#039;un autre monde. Tandis que l&#039;issue semble incertaine, l&#039;empereur s&#039;engage dans la bataille pour vaincre le terrible roi Serpent et ses troupes innombrables...";"-";"-";"-";"-";"Froideval (François Froideval), Fabrice Angleraud, Anouk Pérusse-Bell, Christophe Semal";"Dargaud";"";"Chroniques de la Lune Noire";"Cartonné - 48 pages - 13.99€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_de_la_Lune_Noire__Tome_17___Guerres_ophidiennes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/81317/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=977"
"121";"-";"48";"5";"1984";"15/9/2007";"-";"9782205026696";"La jungle en folie, Hamac saynètes";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+hamac+saynetes.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hamac-sayn%C3%A8tes-Christian-Godard/dp/2205026690/ref=sr_1_1/402-6477603-6856950?ie=UTF8&s=books&qid=1189851568&sr=1-1";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=121"
"253";"-";"80";"5";"1979";"7/10/2007";"-";"-";"La jungle en folie,  Perrette et le grand méchant louloup.";"-";"16/22";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"In-4 Carré";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFoliePerretteEtLeGrandMechantLouploup.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.le-livre.com/index.php?fich=fiche_info.php3&ref=RO70026308##Le-Livre";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=253"
"120";"-";"48";"5";"1982";"15/9/2007";"-";"9782205022018";"La jungle en folie, Salut la compagnie";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+salut+la+compagnie.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Salut-compagnie-Christian-Godard/dp/2205022016/ref=sr_1_2/171-9149002-4377824?ie=UTF8&s=books&qid=1189851136&sr=1-2";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=120"
"255";"-";"80";"5";"02/1984";"7/10/2007";"-";"-";"La Jungle en folie - entre chèvre et louve";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"16/22";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolieEntreChevreEtLouve.JPG&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=255"
"160";"-";"48";"5";"1983";"16/9/2007";"-";"9782205023572";"La jungle en folie : Corrida ... pour une vache maigre";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolie04.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Corrida-pour-une-vache-maigre/dp/2205023578/ref=sr_1_1/171-3142913-5936227?ie=UTF8&s=books&qid=1189948944&sr=1-1";"-";"none";"";"";"1983";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=160"
"193";"-";"95";"5";"7/06/1996";"16/9/2007";"-";"9782205004540";"Rubrique-à-brac, tome 1";"-";"A double (un &quot;vrais&quot; et sous forme de deux 16/22)";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"Cartonné";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-brac__tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205004549";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=193"
"803";"-";"96";"5";"27/10/2003";"7/10/2007";"-";"-";"Rubrique-à-brac, tome 2";"-";"16/22<br />Moi, je ne refuse jamais d&#039;écrire une préface ; il est normal que les auteurs moins célèbres que moi, aient besoin de mon appui, de ma caution. Bref, moi je pense que je dois aider ceux dont la carrière est moins glorieuse que la mienne. Mais il arrive que l&#039;auteur, soit par timidité, soit par étourderie, se prive de l&#039;avantage d&#039;avoir mon nom imprimé au-dessus du sien. C&#039;est ce qui s&#039;est passé pour cet ouvrage, dont j&#039;ai appris, par hasard, la publication imminente. (Moi, je vérifie tout ce qui se fait dans la maison. Après les heures de travail, quand les bureaux sont déserts, je fouille dans les tiroirs, les placards et les corbeilles. Parce que, si moi je ne m&#039;occupe pas de tout, rien ne se fait efficacement, ici). J&#039;ai couru donc à l&#039;imprimerie, où il m&#039;a été dit que j&#039;arrivais trop tard pour la préface, mais qu&#039;il restait encore, au dos du bouquin, un emplacement prévu pour y mettre la biographie de l&#039;auteur. Je me suis tout de suite offert pour écrire ce texte, car, qui de plus indiqué que moi pour parler d&#039;un dessinateur, qu&#039;en ma qualité de directeur de publication, j&#039;ai découvert, encouragé, tiré du néant ? Nombreux sont ceux que j&#039;ai révélés ainsi à eux-mêmes, et au grand public. Et quand ils me disent : &quot; Je vous dois tout &quot;, je leur réponds : &quot; Peut-être, mais si moi, je vous ai sortis du ruisseau, vous, vous m&#039;avez procuré la satisfaction de savoir que je vous ai donné un peu de talent, un peu de moi-même. &quot; Mais assez parlé des splendides qualités dont l&#039;auteur est pourri ; passons aux défauts. Et Gotlib, que j&#039;aime bien, me pardonnera de dévoiler un petit travers, que moi seul ai découvert : il est mégalomane";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"16/22";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-brac__tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Rubrique-%C3%A0-brac-2-Gotlib/dp/2205055739/ref=sr_1_1/403-8235239-6442046?ie=UTF8&s=books&qid=1191749396&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=803"
"264";"-";"80";"5";"1979";"7/10/2007";"-";"-";"Rubrique-à-Brac, Tome 3 (1ère partie)";"-";"Il lui manque la couverture";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"16/22";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-Brac__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Rubrique-%C3%A0-Brac-3-Gotlib/dp/2205055747/ref=sr_1_1/171-6611218-3154635?ie=UTF8&s=books&qid=1191751924&sr=1-1";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=264"
"251";"-";"80";"8";"01/1982";"7/10/2007";"-";"-";"Achille Talon (l&#039;invincible)";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Linvensible.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=251"
