id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"420";"-";"-";"6";"08/04/2009";"18/06/2009";"-";"9782723457576";"Voyageur : Présent, Tome 2";"-";"Futur, présent, passé... De la fin du 21e siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction! Présent 2: paris, de nos jours. Lou, devenu mark, faute de souvenirs, est maintenant pris en chasse par la cellule voyageur, qui voit en lui un immortel qui serait sur terre depuis la nuit des temps. Aidé par Clara Fabiani, la jeune urgentiste qui l&#039;a pris en charge, il retrouve un personnage de son enfance qui va l&#039;aider à trouver son chemin dans le dédale du temps. Mais Lou n&#039;est pas le seul voyageur à venir du futur. Son frère Fish l&#039;a suivi, bien décidé à changer à tout prix le sombre avenir que Markovic a conçu pour notre planète...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Marc Bourgne";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_2___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723457575/736-8604554-6975340##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=420"
"433";"-";"-";"8";"17/06/2009";"06/08/2009";"-";"9782723465045";"Uchronie(s) : 03. New York, Tome 2 : Résonances";"-";"New Byzance, New Harlem, New York. Une même ville. Trois réalités.";"-";"-";"-";"1";"Corbeyran, Defali";"Glénat";"Français";"Uchronie(s)";"";"quantique, mondes parallèles, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s__New_York__Tome_2___R_sonances_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723465047/736-2497493-1519340##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=433"
"464";"1";"53";"-";"01/04/2009";"30/11/2009";"-";"9782723465038";"Uchronie(s) : 02. New Harlem, Tome 2 : tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran, Tibéry";"Glénat";"Français";"Uchronie(s)";"Album";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_2___tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723465038##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=464"
"421";"-";"-";"9";"04/03/2009";"18/06/2009";"-";"9782723464222";"Uchronie(s) : 01. New Byzance, Tome 2 : Résistances";"-";"New Byzance, New Harlem, New York : une même ville trios réalités.";"Yvette qui l&#039;a offert à tous le monde";"-";"-";"1";"Eric Corbeyran, Eric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_2___R_sistances_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723464229/736-9447931-0532559##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=421"
"484";"1";"46";"8";"03/04/2009";"02/02/2010";"-";"9782800140483";"Sammy 40 : Boy";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean-Pol, Raoul Cauvin";"Dupuis";"Français";"Sammy";"Album";"humour, gag, ganster, gorille, mercenaire, mafia";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__Tome_40___Boy_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782800140483##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=484"
"554";"1";"48";"-";"novembre 2009";"07/01/2011";"-";"9782918771005";"Assassin&#039;s Creed, Tome 1 : Desmond";"Assassin&#039;s Creed, Tome 1 : Desmond";"-";"-";"-";"-";"-";"Corbeyran, Djillali Defali";"Les Deux Royaumes";"Français";"Assassin&#039;s Creed";"Album";"assassin, templier, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Assassin_s_Creed__Tome_1___Desmond_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Assassins-Creed-1-Desmond-Corbeyran/dp/2918771007/ref=sr_1_1/276-9269006-3196825?ie=UTF8&s=books&qid=1294398759&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=554"
"535";"1";"106";"9";"décembre 2009";"02/10/2010";"-";"9782756019154";"Wormwood, Tome 2 : Ca fait mal quand je fais pipi...";"Wormwood, Tome 2 : Ca fait mal quand je fais pipi...";"-";"-";"-";"-";"1";"Ben Templesmith, Alex Nikolavitch Racunica";"Delcourt";"Français";"Wormwood";"Album";"zombi, farfadet, humour noir, déjanté";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood__Tome_2___Ca_fait_mal_quand_je_fais_pipi..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wormwood-fait-quand-fais-pipi/dp/2756019151/ref=sr_1_1/279-6873222-7438415?ie=UTF8&s=books&qid=1286028820&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=535"
"429";"-";"-";"7";"22/04/2009";"19/07/2009";"-";"9782756017785";"Witchblade, Tome 3 : Fugitive";"-";"En tant qu&#039;inspecteur de la police de New York et hôte du Witchblade, Sara Pezzini a déjà affronté son lot de fanatiques et de tueurs en série. Mais ce qu&#039;elle s&#039;apprête à combattre pourrait se révéler plus redoutable encore. Une entité démoniaque hante les rues de New York... Une affaire suffisamment inquiétante pour que le gouvernement américain demande à Sara d&#039;y mettre un terme. le Witchblade sera-t-il assez puissant pour en venir à bout et garder son hôte vivante ? Du rôle de chasseuse, Sara Pezzini passe à celui de proie ! Ron Marz (Star Wars, l&#039;Ame du Samouraï) imagine ce nouveau chapitre des aventures de la belle Sara Pezzini et confie la réalisation aux talentueux Mike Choi (X-23, Uncanny X-Men) et Chris Bachalo (Ultimate X-Men).";"-";"-";"-";"1";"Marz-R+Choi-M+Bachal";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_3___Fugitive_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756017787/736-0300881-2731773##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=429"
"481";"1";"47";"9";"27/05/2009";"31/01/2010";"-";"9782756013862";"Travis, Tome 9 : Dommy";"-";"-";"-";"-";"-";"1";"Duval, Quet, Schelle";"Delcourt";"Français";"Travis";"Album";"espace, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_9___Dommy_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013862##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=481"
"468";"1";"47";"9";"01/10/2009";"06/12/2009";"-";"9782756015927";"Sillage, Tome 12 : Zone franche";"-";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_12___Zone_franche_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756015927##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=468"
"608";"1";"152";"9";"novembre 2009";"01/08/2011";"-";"9782756020563";"Sillage, tome 01 à tome 03 : L&#039;intégrale";"-";"Sillage, un convoi multiracial de vaisseaux spatiaux, parcourt l&#039;espace à la recherche de mondes à coloniser... C&#039;est ainsi qu&#039;est découverte Nävis, une enfant sauvage vivant sur une planète couverte de jungles et d&#039;océans. Après des premières relations difficiles, la jeune femme rejoint Sillage dont elle devient un agent spécial au service des hautes instances politiques du convoi Entre machinations économiques et terrorisme politique, Nävis espère retrouver un jour d&#039;autres représentants de l&#039;espèce humaine.";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage___L_int_grale_Tomes_1___3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Lint%C3%A9grale-Tomes-Jean-David-Morvan/dp/2756020567%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756020567##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=608"
"759";"1";"52";"9";"mai 2009";"26/01/2013";"-";"9782756012629";"Le Siècle des Ombres, Tome 1 : La Pierre";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Michel Suro, Luca Malisan, Florent Germaine";"Delcourt";"Français";"Le siècle des Ombres";"Album";"légende, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Si_cle_des_Ombres__Tome_1___La_Pierre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Si%C3%A8cle-Ombres-Tome-Pierre/dp/2756012629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756012629##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=759"
"444";"-";"-";"10";"18/02/2009";"22/08/2009";"-";"9782756010694";"La Nef des Fous, Tome 7 : Terminus";"-";"&quot; Vous comprenez ? C&#039;est terminé ! Terminé ! Fini ! Et ne croyez pas que la fin de quelque chose est forcément le début d&#039;une autre. Ca, c&#039;est vrai pour les trains, quand ils arrivent au terminus, ils repartent dans l&#039;autre sens. C&#039;est vrai aussi pour les Rois, à la fin de leur règne, un autre les remplace. C&#039;est un peu comme ça pour tout ce qui fait notre quotidien ? Mais pour cette enquête, je vous le dis, c&#039;est terminé. Nous abandonnons, nous jetons le tablier... heu ! Ou l&#039;éponge !... &quot;<br />&quot; Mais, alors ? !... On a crapahuté toute la nuit pour rien ? &quot;<br />&quot; Mais non, Baltimore ! Toute histoire, toute aventure même quand elle arrive à son terme vaut le coup d&#039;être vécue ! &quot;<br />&quot; Bon, ben, si vous le dites ! &quot; (Extrait d&#039;une écoute téléphonique de la police des polices &quot;.";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_Fous__Tome_7___Terminus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756010693/736-8582677-8908303##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=444"
"398";"-";"-";"9";"04/02/2009";"04/03/2009";"-";"9782756013237";"L&#039;ivresse des fantômes, Tome 3 :";"-";"Renard est voleur, Renard est menteur, Renard ne se projette jamais plus de cinq secondes dans l&#039;avenir. Renard veut toujours bien faire, il ne doute de rien. Sans forcer sa nature, il a poussé le concept de la loose à son point culminant, et il est temps pour lui de récolter les fruits de son labeur. La pauvre Lili, embarquée malgré elle dans cette histoire de fou, le cherche pour lui péter la tronche. Le professeur Pélias, victime d&#039;un fâcheux malentendu, le cherche pour récupérer ce que Renard lui a volé. Et la Famille Soumane le cherche pour lui faire la peau.<br /><br />Tout le monde cherche renard !<br /><br />Mais Renard, il a même pas peur.";"-";"-";"-";"1";"Wilfrid Lupano, Morgann, Jérôme Maffre";"Delcourt";"Français";"L&#039;ivresse des fantômes";"";"futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_ivresse_des_fant_mes__Tome_3___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756013234/736-5548911-6425169##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=398"
"438";"-";"-";"9";"17/06/2009";"08/08/2009";"-";"9782756013527";"Les Hydres d&#039;Arès, Tome 3 : Suicide Troopers";"-";"Voilà des années que David &quot; Boozer &quot; Soho se la coule douce au fond de son garage miteux situé aux limites du cratère de Gusev, l&#039;un des secteurs les plus reculés de la planète Mars. Manque de chance, ces temps-ci les touristes ont pris la fâcheuse habitude de venir se faire égorger dans le périmètre de sa dépanneuse. Boozer va devoir cuver sa gnôle et se mettre au boulot... Et il déteste ça ! D&#039;autant plus que les autorités locales lui mettent la pression à cause des relations tendues qu&#039;elles entretiennent avec les Afridiens, ce peuple autochtone qui voit d&#039;un sale oeil l&#039;intrusion des néo-colons sur son territoire...";"-";"-";"-";"1";"Corbeyran+Sentenac-a";"Delcourt";"Français";"Les hydres d&#039;Arès";"";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Hydres_d_Ar_s__Tome_3___Suicide_Troopers_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756013528/736-8679082-0114319##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=438"
"531";"1";"48";"9";"janvier 2009";"20/08/2010";"-";"9782756015781";"Hauteville House, Tome 6 : Le diable de Tasmanie";"Hauteville House, Tome 6 : Le diable de Tasmanie";"-";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet, Carole Beau";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, sous-marin, Hauteville House";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_6___Le_diable_de_Tasmanie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-6-diable-Tasmanie/dp/2756015784/ref=sr_1_1/277-0158732-4982926?ie=UTF8&s=books&qid=1282309333&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=531"
"483";"1";"47";"8";"02/12/2009";"02/02/2010";"-";"9782756017334";"Golden City, Tome 8 : Les naufragés des abysses";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Album";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_8___Les_naufrag_s_des_abysses_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017334##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=483"
"499";"1";"122";"7";"09/09/2009";"09/04/2010";"-";"9782756014876";"Dieu en personne";"Dieu en personne";"-";"RÉSUMÉ DE L&#039;ÉPISODE<br />Dans une file d&#039;attente, un petit bonhomme attend patiemment son tour. Au moment de décliner son identité, il se présente sous le nom de &quot;Dieu&quot;. Il n&#039;a pas de domicile, pas de papiers, ni de numéro de sécurité sociale. L&#039;irruption de cette énigme métaphysique &quot;en personne&quot; déclenche un phénomène médiatique majeur... Un procès géant est bientôt organisé contre ce &quot;Coupable Universel&quot;.";"-";"-";"1";"Marc-Antoine Mathieu";"Delcourt";"Français";"";"Album";"dieu, religion, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_en_personne_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756014876##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=499"
"837";"1";"62";"7";"Janvier 2009";"12/11/2014";"-";"9782756004129";"D, tome 1 : Lord Faureston";"-";"De retour d&#039;expédition, l&#039;explorateur Richard Drake hante clubs et salles de bal de la haute société victorienne. Il s&#039;éprend de Miss Catherine Lacombe, charmante lady au caractère bien trempé. Le séduisant Lord Faureston a lui aussi jeté son dévolu sur la jeune femme. Mais une aura de mystère entoure ce ténébreux dandy. Catherine serait-elle en danger ? C&#039;est en tout cas ce que prétend l&#039;énigmatique Mister Jones, un obscur employé de banque qui, la nuit venue, devient chasseur de vampires !";"-";"-";"-";"1";"Alain Ayroles, Thierry Leprévost";"Delcourt";"Français";"D";"Album";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=D__tome_1___Lord_Faureston_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/D-1-Faureston-Alain-Ayroles/dp/275600412X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275600412X##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=837"
"469";"1";"47";"8";"04/11/2009";"08/12/2009";"-";"9782756017112";"Code Mc Callum, Tome 5 : Mercenaire";"-";"-";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Relié";"action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_5___Mercenaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017112##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=469"
"399";"-";"-";"8";"07/01/2009";"04/03/2009";"-";"9782756014821";"Code Mc Callum, Tome 4 : Jungles";"-";"[b]Les années 2040[/b]<br />Confirmant les prospectives énoncées au XXe siècle, la révolution ultra-libérale a imposé ses dérèglements aux 10 milliards d&#039;êtres humains qui peuplent la Terre et sa proche banlieue. Ultime rempart face à l&#039;hégémonie des multicontinentales, l&#039;ONU tente désespérément de préserver le droit des individus et des nations à disposer d&#039;eux-mêmes.<br />Pour survivre au milieu des conflits émergents, des femmes, des hommes et des machines n&#039;ont plus qu&#039;une option: passer à l&#039;action.<br /><br />[b]Carmen Mc Callum[/b]<br />Née à Barcelone le 7 novembre 2021. Elle quitte l&#039;Espagne en 2036 pour Dublin où elle rejoint son père, membre actif de l&#039;IRA recomposée depuis 2029. Pendant quatre ans, elle est initiée à la guérilla urbaine et devient ex-perte en maniement des armes les plus sophistiquées. Toujours sur la piste de l&#039;homme qui a assassiné ses amis, Carmen est entrée au service de Maxime de Mérimée, principal actionnaire d&#039;un groupe mondial d&#039;assurance. Pour ce dernier, elle exécute des contrats à la limite de la légalité, en compagnie d&#039;anciens de l&#039;IRA. Lors d&#039;une périlleuse mission en Amazonie, Maxime, en proie à une fièvre délirante, demande la main de Carmen, lui avouant qu&#039;il est prêt à livrer l&#039;identité de celui qu&#039;elle recherche.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"";"futur proche, action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_4___Jungles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756014826/736-4635690-4163330##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=399"
"479";"9";"48";"9";"22/04/2009";"06/01/2010";"-";"9782756013855";"Carmen Mc Callum, Tome 09 : Vendetta";"-";"Après une lourde opération du visage, Carmen profite de sa convalescence pour mûrir sa vengeance personnelle. À peine remise, elle fonce tête baissée pour exécuter Dario Fulci, P.D.G. de Transgenic qui a commandité le complot contre la lutte des EGM et qu&#039;elle juge responsable de la mort de Russel, son compagnon. Mais cette exécution sommaire la mènera au-devant de graves déconvenues...";"-";"-";"-";"1";"Fred Duval, Pierre Schelle, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Cartonné";"science-fiction, mercenaire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum_T9__Vendetta_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013855##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=479"
"445";"-";"-";"9";"20/05/2009";"17/09/2009";"-";"9782756007298";"Ashrel, Tome 1 : Dragon";"-";"Pahn, un jeune palefrenier fuyant le royaume froid et enneigé d&#039;Orwany, rencontre Ashrel, un garçon cynique et introverti. Ashrel possède un lourd secret qui lui gâche la vie au quotidien et lui fait perdre régulièrement son travail. Ensemble, ils se rendent dans la grande ville d&#039;Acromby dans l&#039;espoir d&#039;y trouver un nouveau travail. Mais Chandras, la redoutable femme prévôt, y règne en maître. Et elle a justement pour mission de retrouver Pahn le jeune palefrenier pour une raison bien inattendue...";"-";"-";"-";"1";"Valp";"Delcourt";"Français";"Ashrel";"";"fantastique, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_1___Dragon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756007293/736-6055213-0583519##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=445"
"474";"1";"46";"8";"18/11/2009";"01/01/2010";"-";"9782756016924";"Arctica, Tome 3 : Le passager de la préhistoire";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Album";"futur, science-fiction, aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_3___Le_passager_de_la_pr_histoire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756016924##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=474"
"405";"-";"-";"9";"18/02/2009";"09/04/2009";"-";"9782756009650";"9 Tigres, Tome 1 : Xiao Wei";"-";"One 0 Wan - la tueuse des 9 Tigres, Une société secrète chinoise - est en route pour exécuter un nouveau contrat. Sa cible : une vénérable grand-mère de 90 ans. Suite aux révélations sidérantes que lui fait cette dernière, elle décide de se retourner contre ses employeurs en remontant l&#039;organigramme du groupe pour se venger...";"-";"-";"-";"1";"Olivier Vatine, Yi Jian";"Delcourt";"Français";"9 Tigres";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9_Tigres__Tome_1___Xiao_Wei_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009652/736-9551733-3864966##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=405"
