id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"882";"1";"-";"-";"13 septembre 2006";"20/02/2016";"-";"978-2-7560-0377-1";"The Goon, Tome 3 : Tas de ruines";"-";"The Goon frappe très fort, encore une fois ! À tel point qu&#039;une autre gueule cassée du comics, Hellboy, s&#039;invite aux côtés de la brute le temps d&#039;une aventure pleine d&#039;action, d&#039;humour, mais aussi de sentiments ! Ce troisième tome est l&#039;occasion pour les amateurs de récits déjantés de prendre leur dose régulière de nonsense et d&#039;action explosive ! Rassurez-vous, le pire est encore à venir !";"-";"-";"-";"-";"Eric Powell, Mike Mignola (Michael Mignola)";"Delcourt";"";"The Goon";"120 pages - 15€";"zombi, vampire, loup garrou, Hellboy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Goon__Tome_3___Tas_de_ruines_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/16041/##Bdphile";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=882"
"507";"1";"46";"9";"août 2006";"26/05/2010";"-";"9782756002088";"Hauteville House, Tome 3 : Le Steamer fantôme";"Hauteville House, Tome 3 : Le Steamer fantôme";"-";"-";"-";"-";"1";"Thierry Gioux, Fred Duval";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_3___Le_Steamer_fant_me_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-3-Steamer-fant%C3%B4me/dp/2756002089/ref=sr_1_1/275-2908216-0947565?ie=UTF8&s=books&qid=1274896163&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=507"
"427";"-";"-";"7";"01/03/2006";"19/07/2009";"-";"9782847896336";"L&#039;Histoire Secrète, Tome 03 : Le Graal de Montségur";"-";"Fin du XIIe siècle. Reka, l&#039;un des quatre Archontes, use de son influence auprès du pape pour étendre son pouvoir à toute la chrétienté. Elle fonde la Sainte Inquisition dans le but secret de s&#039;emparer du Graal, l&#039;ivoire perdu de Dyo, son frère tombé sous sa domination. Alors qu&#039;Erlin sort de sa réserve face aux risques liés à la reproduction des ivoires, Aker, soucieuse de porter un homme providentiel au pouvoir, s&#039;allie au Saint Empire romain germanique des Hohenstaufen.";"-";"-";"-";"1";"Jean-Pierre Pécau, Goran Sudzuka, Geto, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_3___Le_Graal_de_Monts_gur_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896333/736-4560270-4368908##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=427"
"439";"-";"-";"6";"01/03/2006";"17/08/2009";"-";"9782847896411";"L&#039;Histoire Secrète, Tome 04 : Les Clés de Saint Pierre";"-";"XVIe siècle, en Italie. La guerre fratricide des Archontes s&#039;est soldée par la destruction de la lignée des Hohenstoufen. Les alliances d&#039;hier n&#039;ont plus cours et chaque maison poursuit ses propres objectifs. Ridée par Michel de Nostredoame, Aker mène une enquête sur l&#039;apparition de phénomènes qui ne peuvent s&#039;expliquer que par l&#039;utilisation de cartes aux pouvoirs comparables à ceux de ses frères et soeurs, des Eikôns, mais qu&#039;aucun d&#039;entre eux, pourtant, ne semble contrôler.";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic, Carole Beau, Fred Blanchard";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_4___Les_Cl_s_de_Saint_Pierre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896414/736-1215953-9909304##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=439"
"448";"-";"-";"7";"11/05/2006";"24/09/2009";"-";"9782847898606";"L&#039;Histoire Secrète, Tome 5 : 1666";"-";"Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koummo ? Quelle est la véritable origine du mythe du Graal ? Pourquoi le Pape extermina-t-il les Cathares ? Quelle était la raison du voyage en Italie de Nostrodomus ? Quelle fut la cause de la défaite de l&#039;invincible Armada ? Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ? Qui étaient les Anges de Mons, apparus sur le front au début de la guerre en 1914 ? Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes. Volume 5 1666, le règne de terreur de Cromwell a pris fin, l&#039;Angleterre respire. En Europe, les cendres des guerres de religion sont encore chaudes. À Londres, une succession de crimes étranges attire l&#039;attention d&#039;Erlin. Qui sont ces créatures maléfiques qui hantent les bouges de la capitale ?";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"histoire, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_5___1666_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHistoire-Secr%C3%A8te-5-Jean-Pierre-P%C3%A9cau/dp/2847898603/ref=sr_1_1/280-2047091-3230441?ie=UTF8&s=books&qid=1253815818&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=448"
"452";"-";"-";"9";"09/11/2006";"01/10/2009";"-";"9782756004280";"Sillage, Tome 01 : A feu et à cendres";"-";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_1___A_feu_et___cendres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-1-feu-%C3%A0-cendres/dp/2756004286/ref=sr_1_3/275-5254818-0529746?ie=UTF8&s=books&qid=1254416317&sr=1-3##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=452"
"654";"-";"46";"8";"20/09/2006";"-";"-";"9782756003030";"Sillage, Tome 09 : Infiltrations";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidon-nefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue : les êtres humains. Et puis débarqua Nävis ! La Constituante avait confié à Nävis la mission d&#039;infiltrer un groupe d&#039;activistes alter-universalistes qui semblait préparer une action d&#039;envergure. Au prix de bien des sacrifices, elle parvient à gagner la confiance des criminels. Mais au moment où elle va enfin découvrir leur but, son supérieur la somme de tout arrêter. C&#039;est mal connaître notre humaine qui décide de mener sa mission à terme malgré tout, et quoi qu&#039;il en coûte... A ce petit jeu de dupes, ne pourrait-elle pas risquer de se retrouver la victime de sa propre infiltration ?";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_9___Infiltrations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756003034";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=654"
"592";"1";"45";"9";"mai 2006";"16/06/2011";"-";"9782723445375";"6666, Tome 2 : Civis Pacem Parabellum";"-";"Au fin fond du cosmos, les forces du Bien et du Mal qui s&#039;affrontent depuis des millénaires se déchaînent avec une rage paroxystique. Héros éternels, le Pape Carmody et Lilith la maléfique se livrent ainsi à une guerre sans repos et sans merci Mais le pire reste encore à venir pour ces deux ennemis jurés : une menace se profile dans l&#039;ombre et concerne les deux camps, seront-ils contraints d&#039;envisager l&#039;alliance impossible ?";"-";"-";"-";"1";"François Froideval, Frank Tacito";"Glénat";"Français";"6666";"Album";"heroïc fantasy, demon, religion";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_2___Civis_Pacem_Parabellum_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-2-Civis-Pacem-Parabellum/dp/2723445372%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723445372##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=592"
"526";"1";"46";"8";"26/01/2006";"27/07/2010";"-";"9782731617245";"L&#039;Ancêtre Programmé, Tome 5 : La révélation";"-";"-";"-";"-";"-";"1";"Anne Ploy, Didier Pagot, Giuseppe Di Bernardo, Jacopo Brandi, Franck Gureghian";"Les Humanoïdes Associés";"Français";"L&#039;Ancêtre programmé";"Broché";"futur, dieu, intelligence artificielle, informatique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Anc_tre_Programm___Tome_5___La_r_v_lation_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LAnc%C3%AAtre-Programm%C3%A9-r%C3%A9v%C3%A9lation-Anne-Ploy/dp/2731617241/ref=sr_1_1/279-3026837-6085645?ie=UTF8&s=books&qid=1280256861&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=526"
"802";"1";"56";"8";"janvier 2006";"10/07/2013";"-";"9782731616613";"Je suis légion, Tome 2 : Vlad";"-";"-";"-";"-";"-";"1";"Fabien Nury, John Cassaday, Laura Martin";"Les Humanoïdes Associés";"Français";"Je suis légion";"Album";"polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Je_suis_l_gion__Tome_2___Vlad_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Je-suis-l%C3%A9gion-Tome-Vlad/dp/273161661X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D273161661X##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=802"
"37";"-";"48";"10";"3/05/2006";"14/9/2007";"-";"9782888900740";"Les fugitifs de l&#039;ombre, Tome 2 : Familles";"-";"Dana et Gévaudan poursuivent leur périple au milieu de ce monde dominé par les vampires. Alors qu&#039;ils s&#039;apprêtent à pénétrer dans une nouvelle contrée, ultime riche vallée au milieu des terres dévastées et dernier royaume humain, Gévaudan, le puissant loup-garou semble s&#039;affaiblir de jour en jour... Comment Dana va-t-elle survivre au milieu de ce monde hostile géré par LeRoy et ses zombies ? Parviendra-t-elle à sauver le peu d&#039;humanité qu&#039;il reste en ce monde ? Gévaudan survivra-t-il à sa terrible blessure ? Autant de réponses à découvrir dans ce tome...";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=les+fugitifs+de+l%26%23039%3Bombre+2.gif&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/fugitifs-lombre-2-Familles/dp/2888900742/ref=sr_1_1/171-4921351-3910647?ie=UTF8&s=books&qid=1189799560&sr=1-1";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=37"
"77";"-";"48";"9";"01/03/2006";"14/9/2007";"-";"9782849460955";"Universal War One, Tome 6 : Le Patriarche";"-";"La Terre a été anéantie. Totalement. Irrémédiablement. D&#039;un geste, les Compagnies Industrielles de Colonisation ont commis l&#039;irréparable, en détruisant le berceau de l&#039;humanité et ses vingt milliards d&#039;habitants. Perdus dans ce futur de cauchemar, les derniers survivants de l&#039;escadrille Purgatory vont découvrir à quel point tout ce qui leur est arrivé n&#039;était qu&#039;un effrayant cercle vicieux. Quoi qu&#039;ils fassent, l&#039;humanité était condamnée. La première guerre universelle peut-elle s&#039;achever ?";"-";"-";"-";"1";"Denis Bajram";"Quadrant Solaire";"Français";"UW1";"Album";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_6___Le_Patriarche_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-One-6-Patriarche/dp/2849460958/ref=sr_1_1/402-4611077-6853751?ie=UTF8&s=books&qid=1189804621&sr=1-1";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=77"
"630";"1";"-";"8";"juin 2006";"18/11/2011";"-";"9782849463864";"Aleph 1.1 : L&#039;énigme de Luna";"-";"2258, Aleph. Deux enquêtes sont en cours… <br />La première, menée par le lieutenant Nawel Priss pour le compte d’une multinationale, concerne la mort suspecte de trois cents membres de l’équipage du vaisseau cathédrale Luna, et la disparition d’un gaz indispensable à l’oxygénéisation : le Muta-Arsenic. La seconde, menée par l’agent spécial Georges Bessermann, concerne trois homicides. Les victimes ont été vidées de leurs fluides vitaux, leur colonne vertébrale a été prélevée, et le meurtrier les a tous affublées d’un curieux tatouage… Bessermann en est convaincu : les deux affaires sont liées !";"-";"-";"-";"1";"Istin, Dim.D";"Soleil";"";"Aleph";"";"futur, polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aleph11.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=630"
"324";"-";"48";"6";"21/06/2006";"27/04/2008";"-";"9782849464885";"Les Aquanautes, Tome 5 : Les otages: Parnotte,Mallié,Rieu";"-";"A l&#039;heure actuelle, 95 % des océans demeurent inexplorés.";"-";"-";"-";"1";"Parnotte, Mallie, Rieu";"Soleil";"Français";"Aquanautes";"Album";"futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__Tome_5___Les_otages__Parnotte_Malli__Rieu_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849464880/736-3544269-4414739";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=324"
"319";"-";"47";"9";"20/09/2006";"05/04/2008";"-";"9782849460962";"Les Brumes d&#039;Asceltis, tome 3 : Le Roi Akorenn";"-";"Quand la fille de la chair et de la sève foulera le sable de l&#039;erg profond, alors le pouvoir du désert sera restauré ! Cette prophétie annonce le retour du roi Moa&#039;scel et avec elle, le retour de la puissance des Akorenns !";"-";"-";"-";"1";"Nicolas Jarry, Jean-Luc Istin";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_3___Le_Roi_Akorenn_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Brumes-dAsceltis-Roi-Akorenn/dp/2849460966/ref=sr_1_1/403-3097683-9378017?ie=UTF8&s=books&qid=1207392243&sr=1-1";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=319"
"690";"1";"47";"-";"juillet 2006";"01/04/2012";"-";"9782849465158";"Cross Fire, Tome 1 : Opération Judas";"-";"Pour régler une vieille dette d&#039;honneur, un Parrain de la Mafia met à la disposition du Vatican son meilleur tueur...<br />Ce jeune prodige du flingue est engagé par un cardinal, en marge de l&#039;administration Vaticane, qui dirige un service des barbouzes dans des missions discrètes. Il sera l&#039;ange gardien d&#039;une jeune et belle investigatrice qu&#039;il entraînera dans un déluge d&#039;action.<br />Des secrets vieux de 2000 ans pourraient renverser le pouvoir au Vatican s&#039;ils venaient à être révélés. Et pour connaître ces secrets, certains sont prêts à tuer... Mais en répondant au feu par le feu, les héros perdront-ils leur âme ?";"-";"-";"-";"-";"Pierre Mony Chan, Jean Luc Sala";"Soleil";"Français";"Cross Fire";"Comic";"religion, Cross Fire, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_1___Op_ration_Judas_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Op%C3%A9ration-Judas/dp/2849465151%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849465151##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=690"
"704";"1";"47";"9";"juin 2006";"10/06/2012";"-";"9782849464830";"Cross Fire, Tome 2 : Au service secret de sa Sainteté";"-";"Jérusalem ; La cellule du cardinal Marchesi est sur le point d&#039;extraire un document hérétique qui pourrait bouleverser les fondements de l&#039;Église catholique. La mission tourne au carnage. La jeune investigatrice, Sofia d&#039;Agostino et son garde du corps, ancien tueur de la mafia, Angelo Costanza, sont confrontés à un commando lié à une branche occulte du Vatican. Sans le savoir, ils ont pris part à une lutte millénaire pour la sauvegarde de la Foi, restée en suspens depuis la disparition de l&#039;Ordre du Temple";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, Cross Fire, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_2___Au_service_secret_de_sa_Saintet__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-service-Saintet%C3%A9/dp/284946483X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D284946483X##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=704"
"16";"-";"47";"-";"19/10/2006";"-";"-";"9782849465998";"La geste des chevaliers dragons, Tome 5 : Les jardins du palais";"-";"Quand les dragons apparaissent, le chaos les suit et ravage les régions alentour. Un chaos que seules les jeunes vierges peuvent traverser indemnes...";"-";"-";"-";"1";"Ange, Paty";"Soleil";"Français";"La geste des chevaliers dragons,";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_geste_des_chevaliers_dragons__Tome_5___Les_jardins_du_palais_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849465992";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=16"
"15";"-";"54";"-";"27/09/2006";"-";"-";"9782849465592";"Kookaburra, Tome 5 : Retour à Terradoes";"-";"Après des siècles de combats féroces entre les trois secteurs de l&#039;univers connu, une paix précaire règne enfin... &quot; Cinq enfants dieux naîtront. Rassemblé, de leurs mains des univers créeront. Quatre seront bons, un ne le sera pas. L&#039;âme du Kookaburra en eux s&#039;éveillera et les appellera. &quot;";"-";"-";"-";"1";"Didier Crisse, Nicolas Mitric";"Soleil";"Français";"Kookaburra";"Album";"futur, science-fiction, humour, space opera";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_5___Retour___Terradoes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849465593";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=15"
"424";"-";"-";"6";"06/12/2006";"09/07/2009";"-";"9782849466414";"Lanfeust des Etoiles, tome 6 : Le Râle du flibustier";"-";"Meirrion a changé, Lanfeust non. Ses amis, Cixi, son fils... Tous ont vieilli de 16 ans ! Lorsque aventure, humour et décalage temporel ne font plus qu&#039;un !<br />Les quelques semaines écoulées pour Lanfeust ont duré seize ans sur Meirrion ! La vie a changé : Cixi, Hébus, ses proches ont vieilli - son fils a presque son âge - Thanos est devenu l&#039;un des pirates les plus redoutés de la galaxie, et le prince Dheluu a fomenté, dans l&#039;ombre, un formidable complot...<br />Malgré les effets du décalage temporel, Lanfeust parviendra-t-il à contrer les plans du prince ? Un seul espoir : la bactérie Gwalax !<br />De l&#039;aventure, de l&#039;humour, des sentiments... exacerbés par le décalage temporel !";"-";"-";"-";"1";"Christophe Arleston, Sébastien Lamirand, Claude Guth, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_6___Le_R_le_du_flibustier_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466417/736-1620595-7977757##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=424"
"378";"-";"-";"4";"15/03/2006";"27/12/2008";"-";"9782849463857";"Le Miroir des Alices, Tome 2 : Jusqu&#039;au bout de mon rêve...";"-";"Pays des Merveilles où tout est possible, le Miroir des Alices est un univers virtuel ou se réfugient les esprits d&#039;hommes et de femmes plongés dans le coma. Echouée dans ce paradis informatique, Alice n&#039;est autre que la romancière ayant inspiré la création  de ce monde d&#039;heroic fantasy aux architectures infinies. Pourtant, pour une raison inconnue, Alice décide de fuir son rêve virtuel au péril de sa vie ! Pourchassée par la Gardienne du Miroir de la Reine, seule porte de sortie vers le monde réel, Alice cherchera par-delà les frontières de son monde les réponses qui se trouvent peut-être au plus profond de son coeur...";"-";"-";"-";"1";"Kara";"Soleil";"Français";"Le Miroir des Alices";"";"futur, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Miroir_des_Alices__Tome_2___Jusqu_au_bout_de_mon_r_ve..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/284946385X/736-2708792-3962738##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=378"
