id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"328";"-";"47";"8";"13/03/2008";"14/05/2008";"-";"9782756011264";"Code Mc Callum, Tome 3 : Exil";"-";"Septembre 2043. Après plus de deux années passées dans la cuve de conservation amniotique qui l&#039;a nourrie tout en entretenant sa musculature, Carmen sort du coma. Les services secrets britanniques comptent enfin l&#039;interroger sur le braquage d&#039;une bijouterie deux ans plus tôt, dont les conséquences ont mené Marianne Oldham, Premier ministre britannique de l&#039;époque, à la démission. Mais Carmen s&#039;évade au nez et à la barbe du MI6 et de Darren Cook, ex-agent resté fidèle au Premier ministre déchu.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"futur proche, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_3___Exil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011266/736-4307886-9935347";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=328"
"491";"1";"48";"8";"23/05/2003";"07/03/2010";"-";"9782840556633";"Carmen Mc Callum, Tome 06 : Le Sixième Doigt du Pendjab";"-";"Septembre 2053. Sur une plage de la côte australienne, deux drones nettoyeurs se consument. Pour Carmen la mercenaire, le temps de la retraite s&#039;achève. Russel, son compagnon, vient d&#039;être porté disparu suite au torpillage de son bateau par un mystérieux submersible, mais les garde-côtes n&#039;ont pas retrouvé son corps. Entre Paris et Auckland, Carmen travaillera, cette fois, pour son propre compte.";"-";"-";"-";"1";"Fred Duval, Gess, Isabelle Rabarot";"Delcourt";"Français";"Carmen Mc Callum";"Album";"génétique, mercenaire, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_6___Le_Sixi_me_Doigt_du_Pendjab_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782840556633##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=491"
"1060";"1";"-";"9";"25 septembre 2019";"26/10/2019";"-";"978-2-4130-1527-7";"Hauteville House, Tome 17 : Le Journal d&#039;Arthur Blake";"-";"Paris 1867. Retranchée dans le bureau du Fantôme de Paris, Eglantine explore les mémoires de ce dernier consignées dans un épais carnet. Elle découvre l&#039;aventure américaine du fantôme et son alliance avec Lincoln, Zelda et Gavroche pour libérer Mpandé, un esclave, fils d&#039;un roi Zulu, dernier rescapé du naufrage d&#039;un navire négrier commandé par un certain Capitaine Morgane, alias Arthur Blake...";"-";"-";"-";"-";"Fred Duval, Nuria Sayago, Thierry Gioux";"Delcourt";"";"Hauteville House";"Broché - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_17___Le_Journal_d_Arthur_Blake_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/129300/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1060"
"705";"1";"48";"9";"avril 2012";"10/06/2012";"-";"9782756022314";"Hauteville House, Tome 8 : Fort Chavagnac";"-";"Après avoir exploré les fonds marins de Nouvelle-Calédonie et repéré une présence inconnue dans les eaux de Vanikoro, les<br />différents équipages naviguent vers Cherbourg. Le navire de guerre sudiste, L&#039;Alabama, atteindra les côtes de la Manche dans quelques heures. À ses trousses : le sous-marin nordiste Le Kearsarge. Enfin, Le Charlemagne, bâtiment de l&#039;empire français. La bataille est imminente.";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet";"Delcourt";"Français";"Hauteville House";"Comic";"fantastique, vapeur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_8___Fort_Chavagnac_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Tome-Fort-Chavagnac/dp/2756022314%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022314##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=705"
"531";"1";"48";"9";"janvier 2009";"20/08/2010";"-";"9782756015781";"Hauteville House, Tome 6 : Le diable de Tasmanie";"Hauteville House, Tome 6 : Le diable de Tasmanie";"-";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet, Carole Beau";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, sous-marin, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_6___Le_diable_de_Tasmanie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-6-diable-Tasmanie/dp/2756015784/ref=sr_1_1/277-0158732-4982926?ie=UTF8&s=books&qid=1282309333&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=531"
"523";"1";"47";"9";"novembre 2008";"25/07/2010";"-";"9782756012667";"Hauteville House, Tome 5 : Uss Kearsarge";"Hauteville House, Tome 5 : Uss Kearsarge";"-";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet, Carol Beau";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_5___Uss_Kearsarge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-5-Uss-Kearsarge/dp/2756012661/ref=sr_1_1/280-3714749-1380814?ie=UTF8&s=books&qid=1280088628&sr=1-1##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=523"
"507";"1";"46";"9";"août 2006";"26/05/2010";"-";"9782756002088";"Hauteville House, Tome 3 : Le Steamer fantôme";"Hauteville House, Tome 3 : Le Steamer fantôme";"-";"-";"-";"-";"1";"Thierry Gioux, Fred Duval";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_3___Le_Steamer_fant_me_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-3-Steamer-fant%C3%B4me/dp/2756002089/ref=sr_1_1/275-2908216-0947565?ie=UTF8&s=books&qid=1274896163&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=507"
"504";"1";"47";"9";"mai 2005";"01/05/2010";"-";"9782847897708";"Hauteville House, Tome 2 : Destination Tulum";"Hauteville House, Tome 2 : Destination Tulum";"-";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet, Carole Beau, Manchu";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, révolution, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_2___Destination_Tulum_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-2-Destination-Tulum/dp/2847897704/ref=sr_1_5/276-8851895-5751931?ie=UTF8&s=books&qid=1272702298&sr=1-5##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=504"
"489";"1";"48";"9";"18/02/2004";"04/03/2010";"-";"9782840558866";"Hauteville House, tome 1 : Zelda";"-";"-";"-";"-";"-";"1";"Thierry Gioux, Fred Duval";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, révolution, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__tome_1___Zelda_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782840558866##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=489"
"287";"-";"46";"9";"19/04/2007";"5/1/2008";"-";"9782756004655";"Code Mc Callum, Tome 2 : Spectre";"-";"Mai 2040. Recherchée pour avoir participé avec ses complices de l&#039;IRA à un braquage de bijouterie à Londres, Carmen a trouvé refuge dans le désert espagnol des Bardenas Reales. C&#039;est dans ce décor mythique des westerns de Sergio Leone qu&#039;elle opère sa reconversion en manager de groupe de rock. Drogue, alcool, tabac, jeux de hasard, concerts et corridas clandestines font le quotidien de cette ancienne communauté libertaire où le crime a fini par s&#039;organiser. Sur les traces de Carmen, deux hommes : Darren Cook, agent spécial britannique chargé par le Premier ministre de ramener la fugitive pour interrogatoire, et le Spectre, mystérieux tueur à gages, engagé par la mafia irlandaise pour supprimer ce témoin gênant...";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"futur proche, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_Mc_Callum__Tome_2___Spectre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004650/736-7128725-8256926";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=287"
"285";"-";"48";"9";"19/04/2006";"4/11/2007";"-";"9782756001456";"Code Mc Callum, Tome 1 : Londres";"-";"Les années 2040. Confirmant les prospectives énoncées au XXe siècle, la Révolution ultra-libérale a imposé ses dérèglements aux 10 milliards d&#039;êtres humains qui peuplent la Terre et sa proche banlieue. Ultime rempart face à l&#039;hégémonie des multicontinentales, l&#039;ONU tente désespérément de préserver le Droit des Individus et des Nations à disposer d&#039;eux-mêmes. Pour survivre au milieu des conflits émergents, des femmes, des hommes et des machines n&#039;ont plus qu&#039;une option passer à l&#039;action. Carmen McCallum. Née à Barcelone le 7 novembre 2021. Elle quitte l&#039;Espagne en 2036 pour rejoindre son père, membre actif de l&#039;IRA, à Dublin. Pendant quatre ans, elle sera initiée à la guérilla urbaine et deviendra experte en maniement des armes les plus sophistiquées. Londres. Septembre 2047. Lors d&#039;une soirée mondaine au château d&#039;Azay-le-Rideau, Carmen tue un homme dont le visage et l&#039;identité restent mystérieux... Qui est-il ? Pourquoi Carmen l&#039;a-t-elle exécuté ? Londres, 7 ans plus tôt. En ce jour pluvieux de mai 2040, les leaders de l&#039;IRA se préparent à signer avec les représentants des grands groupes industriels et le gouvernement britannique un accord de paix historique après 11 années de guerre. En ville, une cellule particulièrement dangereuses et active de l&#039;IRA recomposée semble avoir refusé de rendre les armes. Parmi les 4 irréductibles qui composent cette cellule, une jeune fille de 20 ans répond au nom de code : Carmen.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"aujourd&#039;hui, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_1___Londres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756001457";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=285"
"479";"9";"48";"9";"22/04/2009";"06/01/2010";"-";"9782756013855";"Carmen Mc Callum, Tome 09 : Vendetta";"-";"Après une lourde opération du visage, Carmen profite de sa convalescence pour mûrir sa vengeance personnelle. À peine remise, elle fonce tête baissée pour exécuter Dario Fulci, P.D.G. de Transgenic qui a commandité le complot contre la lutte des EGM et qu&#039;elle juge responsable de la mort de Russel, son compagnon. Mais cette exécution sommaire la mènera au-devant de graves déconvenues...";"-";"-";"-";"1";"Fred Duval, Pierre Schelle, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Cartonné";"science-fiction, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum_T9__Vendetta_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013855##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=479"
"495";"1";"55";"9";"novembre 2005";"01/04/2010";"-";"9782847892413";"Carmen Mc Callum, Tome 07 : L&#039;Appel de Baïkonour";"Carmen McCallum, Tome 7 : L&#039;Appel de Baïkonour";"-";"-";"-";"-";"1";"Fred Duval, Gess, Isabelle Rabarot";"Delcourt";"Français";"Carmen Mc Callum";"Album";"génétique, mercenaire, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_7___L_Appel_de_Ba_konour_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782847892413##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=495"

