id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"47";"-";"46";"8";"1/01/2004";"14/9/2007";"-";"9782840555483";"Golden City, tome 3 : Nuit polaire";"-";"Golden City : un paradis artificiel, une cité lacustre construite de toutes pièces, résidence de quelques privilégiés richissimes qui ont acheté le droit de s&#039;échapper du monde pour s&#039;installer dans cet endroit fabuleux où rien ne peut vous arriver.<br />Rien ? Il semblerait pourtant que l&#039;endroit éveille l&#039;intérêt des spéculateurs de tous poils, y compris les plus malveillants. Harrisson Banks, fils prodigue de la fondatrice de Golden City l&#039;a appris malgré lui. Arrêté, il a été envoyé dans un bagne disciplinaire au fin fond de l&#039;Arctique où il est désormais le numéro 990320. Sans aucune possibilité de communiquer avec qui que ce soit, il lui sera difficile de convaincre qui il est et surtout que le Banks qui a pris sa place n&#039;est qu&#039;un imposteur. Jusqu&#039;à la visite de sœur Léa, qui partage avec lui un secret d&#039;enfance...<br />Avec ce premier travail en commun, le dessinateur Nicolas Malfin et le scénariste Daniel Pecqueur (";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle, Stéphane Rosa";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_3___Nuit_polaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-3-Nuit-polaire/dp/2840555484/ref=sr_1_1/403-6915037-4431619?ie=UTF8&s=books&qid=1189801575&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=47"
"48";"-";"47";"8";"18/03/2002";"14/9/2007";"-";"9782840556640";"Golden City, tome 4 : Goldy";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_4___Goldy_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-Goldy-Daniel-Pecqueur/dp/2840556642/ref=sr_1_1/171-5917283-9600239?ie=UTF8&s=books&qid=1189801626&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=48"
"49";"-";"48";"8";"19/09/2003";"14/9/2007";"-";"9782840559313";"Golden City, tome 5 : Le Dossier Harrison";"-";"Enfin, le grand jour est arrivé ! Six mois après les événements qui en firent un imposteur, un bagnard et le fugitif le plus recherché du continent, Harrison Banks revient clandestinement à Golden City. Car c&#039;est bien dans les entrailles même de cette ville unique que le P.D.G. déchu pourra dénouer le drame, comprendre enfin le lourd secret que sa mère lui a laissé en héritage";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_5___Le_Dossier_Harrison_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-5-Dossier-Harrison/dp/2840559315/ref=sr_1_1/402-3598256-3459361?ie=UTF8&s=books&qid=1189801945&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=49"
"50";"-";"48";"8";"7/09/2005";"14/9/2007";"-";"9782847893014";"Golden City, Tome 6 : Jessica";"-";"Banks : PDG du plus puissant groupe pharmaceutique du monde, marié à la sublime Jessica, il vit depuis son enfance à Golden City, prestigieuse ville flottante habitée exclusivement par des milliardaires. Mifa, Apple, Solo et Kumiko sont des orphelins que la vie a jeté à la rue, ils forment à eux quatre une véritable famille. Ils ont pour seuls richesse la baraque qu&#039;ils habitent sur la plage. L&#039;histoire : Bagnard en cavale recherché par la police, Banks est revenu clandestinement à Golden City pour tenter de prouver son innocence. En vain. Persuadés d&#039;avoir affaire à un dangereux criminel, les dirigeants de la ville l&#039;ont condamné à mort. Au crépuscule, il est emmené loin au large pour y être exécuté discrètement...";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle, Stéphane Rosa";"Delcourt";"Français";"Golden City";"Relié";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_6___Jessica_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893016/736-9459218-5049732";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=50"
"308";"-";"48";"9";"14/11/2007";"16/02/2008";"-";"9782756004907";"Golden City, Tome 7 : Les enfants perdus";"-";"Les personnages : Banks : P.D.G. du plus puissant groupe pharmaceutique du monde, marié a la sublime Jessica, il vit depuis son enfance a Golden City, prestigieuse ville flottante habitée exclusivement par des milliardaires. Mifa, Apple, Solo et Kumiko : Orphelins que la vie a jetés à la rue, ils forment à eux quatre une véritable famille. Ils ont pour seule richesse la baraque qu&#039;ils habitent sur la plage. L&#039;histoire : injustement condamné, Banks a réussi à prouver son innocence. De retour à Golden City, il est profondément marqué par le décès de Jessica. Il trouve refuge auprès de Mifa, Apple et Solo qui lui révèlent alors leurs douloureux secrets... Pendant ce temps, le professeur Seed est enlevée par un mystérieux commando...";"-";"-";"-";"1";"Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Cartonné";"aventure, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_7___Les_enfants_perdus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004901/736-6111671-2436761";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=308"
"483";"1";"47";"8";"02/12/2009";"02/02/2010";"-";"9782756017334";"Golden City, Tome 8 : Les naufragés des abysses";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Album";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_8___Les_naufrag_s_des_abysses_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017334##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=483"
"662";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756025186";"Golden City, Tome 9 : L&#039;énigme Banks";"-";"Golden City a coulé corps et biens. Les sauveteurs parviennent à découvrir quelques survivants.<br />Parmi eux, le commandant Basinger qui leur apprend que la cité a été coulée par une torpille<br />filoguidée. Tirée par qui ? On l&#039;ignore ! Comme on ignore ce qu&#039;est devenu Harrison Banks. Il a quitté la ville engloutie à bord d&#039;un petit submersible pour intercepter, en vain, la torpille. Depuis, il a disparu";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Album";"aventure, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_9___L__nigme_Banks_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-9-L%C3%A9nigme-Banks/dp/2756025186%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756025186##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=662"
"443";"-";"-";"8";"12/03/2008";"22/08/2009";"-";"9782723459990";"L&#039;Ultime Chimere, Tome 1 : Le patient 1167";"-";"Du XXVIe siècle avant J.-C. jusqu&#039;en 2129, partez sur les traces de la plus puissante des armes : la flèche de Nemrod !<br /><br />Elle a décapité des rois, maté des peuples, fait défaillir de terreur des guerriers qui se seraient pourtant damnés pour avoir l&#039;honneur de la porter. Elle est la flèche de Nemrod. L&#039;arme la plus puissante du monde. Dont on dit qu&#039;elle blessa jusqu&#039;à Dieu, qui laissa sur sa pointe une trace de son sang... XXe siècle après J.-C. Année 2129. La Terre vit un jour historique avec l inauguration dans son orbite de la plate-forme spatiale Hadden, premier siège social de l humanité installé dans l espace. Arthur Witzler, l&#039;homme le plus riche du monde, qui a financé une bonne partie de ce gigantesque projet, contemple ce qui sera vraisemblablement sa dernière grande réalisation. Car le puissant magnat, âgé de 80 ans, s&#039;apprête à confier son empire à Olin Browne, un jeune loup prétentieux qui l&#039;a d&#039;ores et déjà convaincu de fermer la Fondation Witzler, une étrange organisation chargée de recenser tous les mystères de la Terre depuis l origine des temps. Sacrifié sur l&#039;autel de la rentabilité, la Fondation, qui n&#039;est jamais parvenu à découvrir le moindre phénomène inexplicable à la lumière de l&#039;intelligence humaine, s&#039;apprête donc à vivre ses dernières heures. Jusqu&#039;à ce qu&#039;une jeune psychiatre suédoise la contacte pour lui parler d&#039;un étrange patient, découvert dans les tréfonds de l&#039;établissement spécialisé où elle travaille. L&#039;homme, qui porte le numéro 1167, semble doté de particularités tout à fait incroyables. Il serait en effet capable de défier la marche du temps. Et serait dépositaire de bien des secrets. Des secrets autour de vieilles légendes. Où il serait question du sang de Dieu... Arthur Witzler réunit immédiatement les baroudeurs et hercheurs chevronnés qui composent sa Fondation. Une terrible et grande aventure vient de commencer...";"-";"-";"-";"1";"Laurent-F. Bollée, Griffo, Héloret";"Glénat";"Français";"Grafica";"";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Ultime_Chimere__Tome_1___Le_patient_1167_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459993/736-6587811-3761743##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=443"
"5";"-";"47";"-";"1/03/2000";"-";"-";"9782877645638";"Kookaburra, tome 1 : Planète Dakoï";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_1___Plan_te_Dako__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-1-Plan%C3%A8te-Dako%C3%AF-Crisse/dp/2877645630/ref=sr_1_2/403-6606137-3913248?ie=UTF8&s=books&qid=1189797435&sr=1-2";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=5"
"21";"-";"-";"-";"13/10/1998";"-";"-";"9782877646604";"Kookaburra, tome 2 : secteur WBH3";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_2___secteur_WBH3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877646602";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=21"
"22";"-";"45";"-";"1/03/2000";"-";"-";"9782877648066";"Kookaburra, tome 3 : Projet Equinoxe";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_3___Projet_Equinoxe_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877648060";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=22"
"3";"-";"46";"-";"24/08/2004";"-";"-";"9782845650442";"Kookaburra, tome 4 : Système Ragnarok";"-";"Perdus dans l&#039;immensité de l&#039;espace, cinq enfants sont au coeur de toutes les convoitises<br />Le secteur Ragnarok est en pleine ébullition. La rébellion menée par Callystès touche à son but : la guerre semble inévitable. Les armées de l&#039;alliance ne devraient faire qu&#039;une bouchée des rebelles.<br />Mais avec l&#039;absence du généralissime, Brian North, prisonnier d&#039;un étrange équipage, rien n&#039;est joué. De son côté, Dragan Preko livre sa propre bataille";"-";"-";"-";"1";"Stéphane Paitreau, Nicolas Mitric, Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour, space opera";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_4___Syst_me_Ragnarok_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845650442";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=3"
"15";"-";"54";"-";"27/09/2006";"-";"-";"9782849465592";"Kookaburra, Tome 5 : Retour à Terradoes";"-";"Après des siècles de combats féroces entre les trois secteurs de l&#039;univers connu, une paix précaire règne enfin... &quot; Cinq enfants dieux naîtront. Rassemblé, de leurs mains des univers créeront. Quatre seront bons, un ne le sera pas. L&#039;âme du Kookaburra en eux s&#039;éveillera et les appellera. &quot;";"-";"-";"-";"1";"Didier Crisse, Nicolas Mitric";"Soleil";"Français";"Kookaburra";"Album";"futur, science-fiction, humour, space opera";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_5___Retour___Terradoes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849465593";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=15"
"329";"-";"51";"9";"01/03/2008";"14/05/2008";"-";"9782302001008";"Kookaburra, Tome 6 : L&#039;héritier des âmes";"-";"Il est des héros comme des univers : un jour ils naissent, flamboient... puis disparaissent en nous léguant leurs légendes. Il est des enfants comme des prophéties : ils prédisent inlassablement l&#039;avenir... mais sont seuls à en détenir les clefs. Il est des hommes comme des dieux : toujours ils établissent leurs lois... quoi qu&#039;il en coûte aux autres.";"-";"-";"-";"-";"Nicolas Mitric";"Soleil";"Français";"Kookaburra";"Album";"futur, science-fiction, space opera";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_6___L_h_ritier_des__mes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001001/736-3067115-2292718";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=329"
"518";"1";"47";"7";"mai 2010";"01/07/2010";"-";"9782302009363";"Kookaburra, Tome 7 : La perle d&#039;or";"Kookaburra, Tome 7 : La perle d&#039;or";"-";"-";"-";"-";"1";"Nicolas Mitric, Didier Crisse, Lamirand";"Soleil";"Français";"Kookaburra";"Album";"space opera, futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_7___La_perle_d_or_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-7-perle-Nicolas-Mitric/dp/2302009363/ref=sr_1_1/278-4124915-2639364?ie=UTF8&s=books&qid=1278002739&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=518"
"12";"-";"48";"-";"25/09/2002";"-";"-";"9782845652316";"Kookaburra universe, tome 1 : Le Secret du sniper";"-";"-";"-";"-";"-";"1";"Crisse, Nicolas Mitric";"Soleil";"Français";"Kookaburra universe";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_universe__tome_1___Le_Secret_du_sniper_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-universe-Secret-sniper-Crisse/dp/2845652313/ref=sr_1_3/402-2230849-9220157?ie=UTF8&s=books&qid=1189797640&sr=1-3";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=12"
"4";"-";"48";"-";"27/08/2003";"-";"-";"9782845654716";"Kookaburra Universe, tome 2 : Taman Kha";"-";"-";"-";"-";"-";"1";"Paty, Ange";"Soleil";"Français";"Kookaburra universe";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_Universe__tome_2___Taman_Kha_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845654715";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=4"
"378";"-";"-";"4";"15/03/2006";"27/12/2008";"-";"9782849463857";"Le Miroir des Alices, Tome 2 : Jusqu&#039;au bout de mon rêve...";"-";"Pays des Merveilles où tout est possible, le Miroir des Alices est un univers virtuel ou se réfugient les esprits d&#039;hommes et de femmes plongés dans le coma. Echouée dans ce paradis informatique, Alice n&#039;est autre que la romancière ayant inspiré la création  de ce monde d&#039;heroic fantasy aux architectures infinies. Pourtant, pour une raison inconnue, Alice décide de fuir son rêve virtuel au péril de sa vie ! Pourchassée par la Gardienne du Miroir de la Reine, seule porte de sortie vers le monde réel, Alice cherchera par-delà les frontières de son monde les réponses qui se trouvent peut-être au plus profond de son coeur...";"-";"-";"-";"1";"Kara";"Soleil";"Français";"Le Miroir des Alices";"";"futur, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Miroir_des_Alices__Tome_2___Jusqu_au_bout_de_mon_r_ve..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/284946385X/736-2708792-3962738##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=378"
"805";"1";"-";"10";"avril 2011";"08/03/2012";"-";"9782723477420";"Pandamonia, Tome 1: Chaos bestial";"-";"La femme-panda est l&#039;avenir de l&#039;Homme<br /><br />An 2315. La Multinationale Erosgen a évité l&#039;extinction totale de l&#039;humanité sur Terre. Comment ? Par un procédé génétique révolutionnaire, commercialisé à l&#039;échelle planétaire, qui prévoit l&#039;incorporation de gènes animaux dans l&#039;ADN humain. Mais si les capacités sexuelles s&#039;en trouvent augmentées, on observe que la part animale prend inéluctablement l&#039;ascendant sur la part humaine des individus... À quoi bon permettre aux hommes de se reproduire si c&#039;est pour devenir des bêtes sauvages ?<br /><br />La relative incompatibilité des gênes humains et animaux est en fait une volonté délibérée du président de l&#039;Erosgen pour asservir la race humaine. En l&#039;abâtardissant, il espère ainsi réaliser son rêve de domination sur le monde. Une seule chose lui manque pour y parvenir : retrouver la trace de Vanessa, la femme-panda, cas unique d&#039;équilibre parfait entre l&#039;animal et l&#039;humain, et l&#039;éliminer. La vie de cette jeune femme, aussi attirante que dangereuse, va devenir l&#039;enjeu de toutes les ambitions, l&#039;obsession de tous, et faire l&#039;objet d&#039;une extraordinaire et impitoyable chasse à l&#039;homme...<br /><br />Cette incroyable série S.F., aux croisements de SkyDoll, Blacksad et de L&#039;Île du Docteur Moreau, nous emmène dans un futur sexy et violent, et soulève une douloureuse question : jusqu’où l&#039;humanité est-elle prête à aller pour survivre ?";"-";"-";"-";"1";"Vincenzo Lauria, Ennio Ecuba, Vincenzo Cucca, Mirka Andolfo";"Drugstore";"";"Pandamonia";"";"fantastique, animal, futur, religion, génétique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723477420-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=805"
"688";"1";"48";"10";"février 2012";"01/04/2012";"-";"9782723487856";"Pandamonia, Tome 2 : L&#039;aube d&#039;un nouveau monde";"-";"Vanessa, la femme-panda, est prise entre deux feux croisés : ceux de l&#039;Église devenue toute puissante, qui ne peut accepter l&#039;existence d&#039;une créature génétiquement modifiée mais néanmoins parfaite, et ceux de la société Erosgen, qui a tout intérêt à décoder son génome pour enfin éviter les anomalies mortelles qui touchent ceux à qui on a implanté de l&#039;ADN animal. Fuyant ses poursuivants, Vanessa se rend clandestinement à Cadix, afin de comprendre ses origines... Cette incroyable série S.F., au croisement de SkyDoll, Blacksad et L&#039;Île du Docteur Moreau, nous emmène dans un futur sexy et violent, et soulève une douloureuse question : jusqu&#039;où l&#039;humanité est-elle prête à aller pour survivre ?";"-";"-";"-";"1";"Ennio Ecuba, Vincenzo Lauria, Vincenzo Cucca";"Drugstore";"Français";"Pandamonia";"Comic";"fantastique, animal, futur, religion, génétique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Pandamonia__Tome_2___L_aube_d_un_nouveau_monde_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Pandamonia-Tome-Laube-nouveau-monde/dp/2723487857%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723487857##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=688"
"230";"-";"47";"6";"28/01/2002";"17/9/2007";"-";"9782840556886";"Le Régulateur, tome 1 : Ambrosia";"-";"Bras armé d&#039;une organisation dont le but déclaré est de renverser le gouvernement, Aristide Nyx est un Régulateur doté de nerfs d&#039;acier et d&#039;une technique en béton armé. Malade, il sait qu&#039;il va mourir. Mais quand ? Alors, en attendant, il tue...  Jusqu&#039;au jour où on lui demande d&#039;assassiner une tueuse à gages en qui il reconnaît une amie d&#039;enfance : le Régulateur doute. C&#039;est alors que la &quot;machine à tuer&quot; s&#039;enraye et commence à se dérégler... Marc Moreno (dessin) & Corbeyran (scénario) seront présents au Festival International de la Bande Desssinée d&#039;Angoulême (24-27 janvier).";"-";"-";"-";"1";"Corbeyran, Marc Moreno";"Delcourt";"Français";"Le Régulateur";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_R_gulateur__tome_1___Ambrosia_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=284055688X";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=230"
"330";"-";"53";"7";"19/05/2004";"19/05/2008";"-";"9782840558200";"Le Régulateur, tome 2 : Hestia";"-";"Sale temps pour le Régulateur ! Depuis qu&#039;Ambrosia lui a remis en main propre ce foutu cylindre compromettant, Aristide Nyx a bien du mal à garder la tête sur les épaules. Au sens littéral du terme. Il semble en effet que des personnages très haut placés soient prêts à tout pour remettre la main sur l&#039;objet... Mais un malheur n&#039;arrive jamais seul : Aristide s&#039;est fait subtiliser son régulateur cardiaque ! Sans cette machine, son cur cesse de fonctionner au bout de 12 heures... Aristide a donc 12 heures devant lui et fort à faire pour rester en vie. 12 heures de sursis... Le temps d&#039;une mission-éclair. Peut-être la dernière...";"-";"-";"-";"1";"Corbeyran, Moreno, Marc Moreno, Eric Corbeyran";"Delcourt";"Français";"Le Régulateur";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_R_gulateur__tome_2___Hestia_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840558203/736-8703398-2963121";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=330"
"289";"-";"48";"7";"18/10/2007";"5/1/2008";"-";"9782731616897";"Ronces, Tome 2 : Fleurs de néon";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean-David Morvan, Nesmo";"Les Humanoïdes Associés";"Français";"Ronces";"Album";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ronces__Tome_2___Fleurs_de_n_on_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/273161689X/736-9591925-6362357";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=serieASC,titleASC&parentmodel=csv&model=item&item=289"
