id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;ratingpress;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1160";"1";"48";"-";"01/06/2023";"12/05/2024";"-";"9782808501408";"Marsupilami, tome 30: Palombie secrète";"-";"En plein cœur de la jungle de Palombie, la tribu des Chahutas est en effervescence : le clan des Kouyonés revendique la possession de ses terres ancestrales et engage une lutte pour récupérer ce territoire sacré. Hors de question pour les Chahutas de laisser passer cet affront, d&#039;autant que le Marsupilami est leur champion ! Celui-ci doit cependant se lancer dans un long voyage afin de rencontrer ses congénères en des lieux reculés, inconnus des hommes, où ils pourront célébrer un événement des plus exceptionnels.<br />Si vous pensiez tout connaître de la Palombie et de l&#039;existence des marsupilamis, préparez-vous à être surpris ! Ce nouvel album de la célèbre créature tachetée de Franquin explore un pan inédit de son espèce à l&#039;occasion d&#039;un rassemblement extraordinaire.";"-";"-";"Batem (Luc Collin), Cerise (Studio Cerise)";"-";"Colman / Stéphan Colman (Stéphane Colman), Batem (Luc Collin)";"Dupuis";"";"Marsupilami";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__dbg10_Tome_30__Palombie_secr_te_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.fr/album/view/160600##Bdphile";"-";"30";"6";"none";"";"";"2023";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1160"
"619";"-";"48";"6";"avril 2004";"-";"-";"9782800134642";"Sammy 38 : Deux gorilles à Paris";"-";"Les Américains débarquent ! Chicago, années 30. L&#039;époque de la prohibition, d&#039;Al Capone, des politiciens véreux et des fédéraux incorruptibles menés par Elliott Ness. Sammy Day et Jacques Attaway sont des &quot;gorilles&quot; qui, pour quelques centaines de dollars, mettent leur expérience et leur mitraillette au service de n&#039;importe quel client. Quand un vieillard millardaire, roi du caoutchouc, les envoie à Paris pour récupérer son neveu, seul futur héritier de sa prodigieuse fortune, ils ne savent pas dans quelle histoire de fous ils s&#039;embarquent. Car le neveu en question est enfermé à la Salpêtrière ! En tentant de le faire sortir de cet asile d&#039;aliénés, Jack et Sammy vont déclencher des catastrophes en rafale... à la plus grande joie des lecteurs explosés de rire !";"-";"-";"-";"1";"";"Dupuis";"Français";"Sammy";"Cartonné";"gorille, détective";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__tome_38___Deux_gorilles___Paris_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sammy-38-Deux-gorilles-Paris/dp/280013464X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280013464X##Amazon (FR)";"-";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=619"
"641";"1";"-";"-";"2003";"02/01/2012";"-";"9782800119267";"Mais ! Qu&#039;est-ce que tu fabriques ?";"-";"Le PETIT SPIROU n° 3 (2003) - JANRY Mais ! Qu&#039;est-ce que tu fabriques ?.";"-";"-";"-";"-";"JANRY";"Dupuis";"Français";"Le petit Spirou";"Reliure inconnue";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mais___Qu_est-ce_que_tu_fabriques___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mais-Quest-ce-que-tu-fabriques/dp/B005I9B91M%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB005I9B91M##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=641"
"223";"-";"-";"5";"30/07/2002";"16/9/2007";"-";"9782800130675";"Papyrus 18 : L&#039;Oeil de Ré";"-";"-";"-";"-";"-";"1";"Gieter";"Dupuis";"Français";"Papyrus";"Reliure inconnue";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Papyrus18.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800130679";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=223"
"78";"-";"1052";"5";"31/10/1999";"14/9/2007";"-";"9782800128603";"Monsieur Noir, édition intégrale";"-";"Mourir pour une plume L&#039;Angleterre, au siècle dernier. Un château : Blacktales. Tous les sept ans, son propriétaire, l&#039;inquiétant Monsieur Noir, vient y signer un nouveau bail avec son locataire. À Blacktales, deux clans, irréductiblement opposés, se livrent une lutte féroce et sournoise pour la possession d&#039;une plume : elle seule permet d&#039;apposer sur le contrat de location la signature qui donne le pouvoir absolu. C&#039;est dans un climat d&#039;effervescence que débarque Fanny, récemment orpheline : la plume, égarée depuis deux ans, a été localisée. Elle se retrouve entre les mains de deux êtres dont l&#039;impitoyable sadisme terrorise tous les habitants du lieu...";"-";"-";"-";"1";"Griffo, Dufaux";"Dupuis";"Français";"Monsieur Noir";"Cartonné";"fantastique, abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Monsieur_Noir___dition_int_grale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Monsieur-Noir-%C3%A9dition-int%C3%A9grale-Griffo/dp/2800128607/ref=sr_1_1/171-2257028-2807462?ie=UTF8&s=books&qid=1189804661&sr=1-1";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=78"
"1000";"1";"-";"-";"8 septembre 1999";"18/02/2019";"-";"978-2-8001-2782-8";"Kid Paddle, Tome 5 : Alien Chantilly";"-";"Une poignée de perce-oreilles, deux doigts de cornichons martiens, une pincée de Pustulator, cinq ou six bouts de Sergent Déguelis Sulfurix, un anneau de Téniax, un morceau de &quot;Frankenstein et la betterave tueuse&quot;, remuez, agitez, secouez, et laissez agir... vous êtes déjà en train de rire aux meilleurs gags du cinquième album de &quot;Kid Paddle&quot; : Alien Chantilly ! Servez bien frais !";"-";"-";"-";"-";"Midam (Michel Ledent), Angèle";"Dupuis";"";"Kid Paddle";"Cartonné - 46 pages - 7.23€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kid_Paddle__Tome_5___Alien_Chantilly_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kid_Paddle__Tome_5___Alien_Chantilly_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/38864/##Bdphile";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1000"
"222";"-";"45";"5";"1999";"16/9/2007";"-";"9782800127651";"Papyrus 22 : La Prisonnière de Sekhmet";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Lucien De Gieter";"Dupuis";"Français";"Papyrus";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Prisonni_re_de_Sekhmet_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800127651";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=222"
"148";"-";"47";"5";"9/09/1998";"15/9/2007";"-";"9782800126456";"Le scrameustache, Tome 30 : l&#039;epreuve du sablier";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_scrameustache_v30___l_epreuve_du_sablier_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/scrameustache-v30-lepreuve-sablier/dp/2800126450/ref=sr_1_1/171-7426541-2844266?ie=UTF8&s=books&qid=1189878866&sr=1-1";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=148"
"152";"-";"46";"8";"1/06/1998";"15/9/2007";"-";"9782800126951";"Gaston, Tome 15";"-";"Un beau jour de février 1957, un drôle d&#039;hurluberlu fait son entrée dans l&#039;hebdomadaire Spirou. Il est vêtu d&#039;une veste bleue tout ce qu&#039;il y a de classique, affublé d&#039;un noeud papillon, les cheveux lissés et l&#039;air vaguement ahuri. On ne sait pas trop ce qu&#039;il fait là. Au fur et à mesure que les semaines passent, on en apprend un peu plus à son sujet. Il s&#039;appelle Gaston et se prétend garçon de bureau. Très vite, sa tenue vestimentaire se relâche. Gaston envoie balader son noeud-pap&#039;, arbore un pull-over de couleur verte, des blue-jeans et une paire d&#039;espadrilles du plus bel effet.<br /> Une star est née... Mais personne ne le sait encore. Et surtout pas son créateur, André Franquin, le dessinateur de Spirou et Fantasio. Au début, celui-ci trouvait amusant d&#039;animer les pages du journal avec un &quot;héros sans emploi&quot;. Il pensait juste à des illustrations qui viendraient égayer les rubriques du magazine. En décembre, Gaston devient personnage de bande dessinée. Cette fois, le mouvement est enclenché. La carrière du plus formidable gaffeur de l&#039;histoire de la BD est enfin (&quot;m&#039;enfin !&quot;, dirait Gaston) lancée... Elle durera jusqu&#039;à la mort de Franquin, survenue en janvier 1997.<br />Gaston Lagaffe est un poète. Un anar sans le vouloir. Un écolo avant l&#039;heure. Un inventeur génial de machines impossibles ou d&#039;instruments de musique incertains comme le gaffophone. Tout au long de ses dix-neuf albums et de ses quelque mille gags, Franquin a créé un univers indémodable, drôle, truculent, peuplé de personnages inoubliables, magistralement servi par un des graphismes les plus dynamiques de la BD. Gaston, par ses gaffes ingénieuses et en même temps pleines de naïveté, aura passé son temps à dynamiter le fonctionnement de l&#039;entreprise qu&#039;était le journal Spirou, désorganisant la production et sabotant l&#039;outil de travail bien malgré lui. Finalement, derrière son apparente innocence, ce Gaston Lagaffe était, mine de rien, un dangereux révolutionnaire... --Gilbert Jacques";"-";"-";"-";"1";"André Franquin";"Dupuis";"Français";"Gaston";"Cartonné";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__tome_15_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-15-Andr%C3%A9-Franquin/dp/2800126957/ref=sr_1_2/403-8236874-4190038?ie=UTF8&s=books&qid=1189879088&sr=1-2";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=152"
"952";"1";"-";"-";"1 janvier 1998";"29/11/2017";"-";"978-2-8001-2578-7";"Jeannette Pointu, Tome 13 : Le Trésor des calanques";"-";"-";"-";"-";"-";"-";"Marc Wasterlain";"Dupuis";"";"Jeannette Pointu";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jeannette_Pointu__Tome_13___Le_Tr_sor_des_calanques_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/23090/##Bdphile";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=952"
"927";"1";"-";"-";"janvier 1998";"28/11/2017";"-";"978-2-8001-1739-3";"Cédric, Tome 3 : Classe tous risques";"-";"Après les premières classes, Classes de neige, voici l’album Classe tous risques avec l’apparition pour la première fois de Chen, la jolie Chinoise donc Cédric va tomber amoureux.";"-";"-";"-";"-";"Raoul Cauvin, Laudec (Tony De Luca)";"Dupuis";"";"Cédric";"Cartonné - 48 pages - 10.6€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=C_dric__Tome_3___Classe_tous_risques_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/108569/##Bdphile";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=927"
"987";"1";"-";"-";"1998";"17/02/2019";"-";"978-2-8001-1739-3";"Cédric, Tome 3 : Classe tous risques";"-";"Après les premières classes, Classes de neige, voici l’album Classe tous risques avec l’apparition pour la première fois de Chen, la jolie Chinoise donc Cédric va tomber amoureux.";"-";"-";"-";"-";"Raoul Cauvin, Laudec (Tony De Luca)";"Dupuis";"";"Cédric";"Cartonné - 48 pages - 10.6€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=C_dric__Tome_3___Classe_tous_risques_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/108569/##Bdphile";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=987"
"220";"-";"-";"5";"6/05/1997";"16/9/2007";"-";"9782800105567";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill14couv.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105569";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=220"
"265";"-";"-";"5";"6/05/1997";"7/10/2007";"-";"9782800107264";"Boule et Bill 18 : Bill est maboul";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Cartonné";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=BillEstMabloul.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-est-maboul-18/dp/280010726X/ref=sr_1_1/171-1096913-3923448?ie=UTF8&s=books&qid=1191752618&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=265"
"217";"-";"46";"5";"6/05/1997";"16/9/2007";"-";"9782800109206";"Boule et Bill 19 : Globe trotters";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"aventure humouristique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill19.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800109203";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=217"
"195";"-";"-";"4";"9/04/1997";"16/9/2007";"-";"9782800124858";"Les filles électriques t. 1";"-";"-";"-";"-";"-";"1";"Zep";"Dupuis";"Français";"Humour Libre";"Reliure inconnue";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_filles__lectriques_t._1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800124857";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=195"
"216";"-";"-";"5";"4/03/1997";"16/9/2007";"-";"9782800115061";"Boule et Bill 21 : Billet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill21.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800115068";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=216"
"218";"-";"-";"5";"21/02/1997";"16/9/2007";"-";"9782800106076";"Boule et Bill 15 : Bill nom d&#039;un chien";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill15.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800106077";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=218"
"221";"-";"-";"5";"7/02/1997";"16/9/2007";"-";"9782800105093";"Boule et Bill 13 : Carnet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill13.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105097";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=221"
"155";"-";"-";"8";"8/01/1997";"15/9/2007";"-";"9782800103709";"Gaston, Tome 4 : En direct de la gaffe";"-";"-";"-";"-";"-";"1";"Franquin Delporte";"Dupuis";"Français";"Gaston";"Reliure inconnue";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=GastonR4.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/direct-gaffe-120597-Franquin-Delporte/dp/2800103701/ref=sr_1_2/403-7007650-9702854?ie=UTF8&s=books&qid=1189879343&sr=1-2";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=155"
"158";"-";"48";"5";"31/03/1996";"16/9/2007";"-";"9782800122663";"Aria, tome 18 : Vénus en colère";"-";"-";"-";"-";"-";"1";"Michel Weyland, Nadine Weyland";"Dupuis";"Français";"Aria";"Cartonné";"aventure, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aria__tome_18___V_nus_en_col_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aria-18-V%C3%A9nus-en-col%C3%A8re/dp/2800122668/ref=sr_1_1/403-8395809-4858860?ie=UTF8&s=books&qid=1189937156&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=158"
"920";"1";"-";"-";"1996";"28/11/2017";"-";"978-2-8001-2354-7";"Gaston, Tome 14 : La Saga des gaffes";"-";"La guerre des parcmètres fait rage. L&#039;agent Longtarin en est surtout la première victime.Quant à Prunelle, il se désole de ne pas pouvoir faire signer ces fameux contrats à M. De Maesmeker.";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_14___La_Saga_des_gaffes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_14___La_Saga_des_gaffes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/76449/##Bdphile";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=920"
"1041";"1";"-";"-";"1 novembre 1994";"18/02/2019";"-";"978-2-8001-2168-0";"Le Scrameustache, Tome 26 : Les enfants de l&#039;Arc-en-ciel";"-";"Le Scrameustache est un étrange et sympathique animal venu des étoiles. Avec son ami Khena, il parcourt l&#039;univers pour venir en aide aux Galaxiens et pour élucider les grands mystères du monde.";"-";"-";"-";"-";"Gos (Roland Goossens), Walt (Walter Goossens)";"Dupuis";"";"Le Scrameustache";"Cartonné - 45 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_26___Les_enfants_de_l_Arc-en-ciel_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/8063/##Bdphile";"-";"none";"";"";"1994";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1041"
"1028";"1";"-";"-";"1994";"18/02/2019";"-";"978-2-8001-2109-3";"Le Scrameustache, Tome 25 : Le bêtisier galaxien";"-";"Recueil de courtes histoires qui arrivent aux sympathiques et drôles Galaxiens.....";"-";"-";"-";"-";"François Gilson, Walt (Walter Goossens), Gos (Roland Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"";"Le Scrameustache";"Cartonné - 45 pages - 12€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_25___Le_b_tisier_galaxien_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_25___Le_b_tisier_galaxien_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8062/##Bdphile";"-";"none";"";"";"1994";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1028"
"937";"1";"-";"-";"Mars 1993";"28/11/2017";"-";"28-0-010-091-5";"Gaston, Tome 9 : Le cas lagaffe";"-";"Le Cas Lagaffe est l&#039;album 9 dans la série originale de Gaston. Il parait en 1971";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_9___Le_cas_lagaffe_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/76452/##Bdphile";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=937"
"926";"1";"-";"-";"1993";"28/11/2017";"-";"28-0-010-090-7";"Gaston, Tome 8 : Lagaffe nous gâte";"-";"Les gaffes de Lagaffe";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 61 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_8___Lagaffe_nous_g_te_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_8___Lagaffe_nous_g_te_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/80248/##Bdphile";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=926"
"150";"-";"47";"5";"1 octobre 1992";"15/9/2007";"-";"978-2-8001-1954-0";"Le Scrameustache, Tome 23 : La caverne tibétaine";"-";"Le Scrameustache découvre avec Khéna les grands mystères de l&#039;Univers, du secret du déluge, qui balaya la planète dans la nuit des temps, à la vérité sur les raisons de la tragédie de l&#039;Atlantide...";"-";"-";"-";"1";"Gos (Roland Goossens), Walt (Walter Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"Français";"Le Scrameustache";"45 pages - 15€";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_23___La_caverne_tib_taine_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_23___La_caverne_tib_taine_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8060/##Bdphile";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=150"
"827";"1";"-";"8";"octobre 1992";"01/06/2014";"-";"9782800119526";"Sammy 29 : Des gorilles et des folles";"-";"-";"-";"-";"-";"1";"Berck, Cauvin";"Dupuis";"";"Sammy";"";"mafia, détective, ganster, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=sammy29.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=827"
"197";"-";"48";"8";"11/05/1992";"16/9/2007";"-";"9782800119137";"Toupet pulvérise l&#039;obstacle";"-";"-";"-";"-";"-";"1";"Christian Godard, Blesteau";"Dupuis";"Français";"Toupet";"Cartonné";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Toupet_pulv_rise_l_obstacle_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800119136";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=197"
