id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"363";"-";"-";"8";"07/01/2003";"18/10/2008";"-";"9782749300498";"L&#039;effaceur 01, devise n°1 : Clients et victimes, même satisfaction";"-";"Reynolds est un effaceur, un nettoyeur si vous préférez, ou alors un tueur à gages. Son métier est simple. On l&#039;engage pour un contrat et il doit simplement tuer la personne en question. Et le pire c&#039;est qu&#039;il fait ça bien, en petit chef d&#039;entreprise, la Eraser limited, avec sa petite secrétaire, Virginia. Il a toute une gamme de forfaits au service de ses clients. Il peut vous proposer le « strike » (vous êtes fauché par une voiture), le « fondation » (on vous coule dans du béton), le « crescendo » (une balle dans le pied le premier jour, une dans le genou le second, etc.), le « last will » (qui comme son nom l&#039;indique permet d&#039;exaucer une dernière volonté avant le trépas), le « recyclage » (votre corps se retrouve éparpillé dans plusieurs boîtes de cassoulet), le « sculpture » (votre dernière demeure sera une statue exécutée avec des matériaux de grande qualité et un soin jamais égalé), et beaucoup d&#039;autres encore...<br />Sa règle de base : jamais de témoins.<br />Sa devise : clients et victimes, même satisfaction.<br />Sa principale caractéristique : l&#039;humour. Car Reynolds est un effaceur extrêmement drôle et souvent gaffeur, prêt à tout pour honorer ses contrats, même si pour cela il doit déclencher des cataclysmes...<br />Nouvelle série de gags en une planche, L&#039;Effaceur est terriblement drôle. Et si jamais vous ne riezpas à la lecture de cet album, gare à vous... Vous risquez de prendre une balle perdue...";"-";"-";"-";"1";"Jenfevre, Richez";"Vents d&#039;Ouest";"Français";"L&#039;effaceur";"";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_6.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749300495/736-1896120-1739536##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=363"
"49";"-";"48";"8";"19/09/2003";"14/9/2007";"-";"9782840559313";"Golden City, tome 5 : Le Dossier Harrison";"-";"Enfin, le grand jour est arrivé ! Six mois après les événements qui en firent un imposteur, un bagnard et le fugitif le plus recherché du continent, Harrison Banks revient clandestinement à Golden City. Car c&#039;est bien dans les entrailles même de cette ville unique que le P.D.G. déchu pourra dénouer le drame, comprendre enfin le lourd secret que sa mère lui a laissé en héritage";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_5___Le_Dossier_Harrison_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-5-Dossier-Harrison/dp/2840559315/ref=sr_1_1/402-3598256-3459361?ie=UTF8&s=books&qid=1189801945&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=49"
"335";"-";"48";"8";"19/09/2003";"20/06/2008";"-";"9782840558507";"Golden Cup, tome 1 : Daytona";"-";"C&#039;est dans les salons cossus du Neptune Palace que Burt Styler, propriétaire des lieux, et Madame Banks, maire de Golden City, annoncent le départ imminent de la Golden Cup. Une course automobile autour du monde, ouverte à tous les véhicules, et dont le tracé reste encore secret. Une course sans pareille... Au même instant, et à des kilomètres de là, deux destins basculent : celui de Doytona, garçon de la rue doué d&#039;un véritable instinct de pilote, et celui de Kelly Styler, fille unique du milliardaire..";"-";"-";"-";"1";"Alain Henriet, Daniel Pecqueur";"Delcourt";"Français";"Golden Cup";"Cartonné";"aventure, course";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__tome_1___Daytona_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840558505/736-6814941-6035752##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=335"
"112";"-";"48";"9";"14/05/2003";"15/9/2007";"-";"9782749300566";"Joe Bar team, tome 1";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_team__tome_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-team-1-Fane/dp/2749300568/ref=sr_1_1/403-8418364-6048408?ie=UTF8&s=books&qid=1189850668&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=112"
"113";"-";"48";"9";"14/05/2003";"15/9/2007";"-";"9782749300573";"Joe Bar team, tome 2";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosseries de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_team__tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-team-2-Fane/dp/2749300576/ref=sr_1_1/402-7042859-5592164?ie=UTF8&s=books&qid=1189850750&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=113"
"114";"-";"48";"9";"9/09/2003";"15/9/2007";"-";"9782749300580";"Joe Bar Team, tome 3";"Nouvelle";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !<br />Un superbe coffret est également disponible.";"-";"-";"-";"1";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-3-Bar2/dp/2749300584/ref=sr_1_1/402-5478727-7453701?ie=UTF8&s=books&qid=1189850783&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=114"
"239";"-";"44";"9";"9/09/2003";"19/9/2007";"-";"9782749300597";"Joe Bar Team, tome 4";"Nouvelle";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !<br />Un superbe coffret est également disponible.";"-";"-";"-";"1";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_4_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2749300592";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=239"
"116";"-";"48";"9";"5/11/2003";"15/9/2007";"-";"9782869679931";"Joe Bar Team, tome 5";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Non, vous ne rêvez pas ! Oui, vous avez bien lu ! Voici le nouvel album des aventures du Joe Bar Team ! Et, accrochez-vous bien, dessiné et scénarisé par Bar2 en personne, le créateur de la série qui, après de longues années d&#039;absence, insupportables pour ses nombreux fans, a décidé de revenir au dessin, et à sa série fétiche... !!! Quand les rêves les plus fous deviennent réalité...<br />Vous allez découvrir un Bar2 au top de sa forme, aussi surexcité que ses motards, prêts à gagner tout un tas de nouvelles courses !<br />Attention, raz de marée en prévision !";"-";"-";"-";"1";"Debarre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_5_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2869679939/736-6406479-4451726";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=116"
"4";"-";"48";"-";"27/08/2003";"-";"-";"9782845654716";"Kookaburra Universe, tome 2 : Taman Kha";"-";"-";"-";"-";"-";"1";"Paty, Ange";"Soleil";"Français";"Kookaburra universe";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_Universe__tome_2___Taman_Kha_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845654715";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=4"
"360";"-";"-";"-";"26/03/2003";"26/09/2008";"-";"9782845654051";"Lanfeust des Étoiles, tome 2 : Les Tours de Meirrion";"-";"À peine Lanfeust vient-il de sauver le monde (de Troy)  que le voici déjà investi d&#039;une nouvelle mission : protéger à tout prix la Galaxie ! Lanfeust, le troll Hébus, Cixi et leurs nouveaux compagnons Blongo et Swiip sont les hôtes des princes-marchands de Meirrion. Le prince Dheluu revendique des droits sur nos amis et soumet Thanos et Lanfeust à des tests qui prennent la forme d&#039;extraordinaires jeux de cirque, sur un satellite entièrement dédié aux multiples épreuves...";"-";"-";"-";"-";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"aventure humouristique, heroïc fantasy, fantastique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des__toiles__tome_2___Les_Tours_de_Meirrion_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654057/736-3509392-2530169##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=360"
"306";"-";"48";"7";"26/02/2003";"27/01/2008";"-";"9782877643061";"Lanfeust de Troy, tome 2 : Thanos l&#039;incongru";"-";"Troy est un monde fascinant, où la magie intervient dans le quotidien de tous. Chacun en effet, possède un pouvoir, petit ou grand. Lanfeust sait fondre le métal d&#039;un seul regard, il est donc devenu forgeron.<br /><br />Mais le contact d&#039;une épée venue des lointaines baronnies rélève en lui une puissance exceptionnelle : il ne dispose plus d&#039;un don unique, mais d&#039;un pouvoir absolu et illimité. Accompagné du vieux sage Nicolède et de ses deux filles aux caractères fort dissemblables, Lanfeust est emporté dans un tourbillon d&#039;aventures au cours desquelles il croise les plus incongrues, les plus surprenantes et les plus dangereuses des créatures...";"A Simon ou a moi ?";"-";"-";"1";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust de Troy";"Cartonné";"heroïc fantasy, fantastique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_de_Troy__tome_2___Thanos_l_incongru_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lanfeust-Troy-2-Thanos-lincongru/dp/2877643069/ref=sr_1_5/402-3541207-1661712?ie=UTF8&s=books&qid=1201459338&sr=1-5";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=306"
"307";"-";"54";"7";"26/02/2003";"27/01/2008";"-";"9782877643948";"Lanfeust de Troy, tome 3 : Castel Or-Azur";"-";"Dans le monde de Troy où chacun possède un pouvoir, Lanfeust, un apprenti forgeron peut fondre le métal. Il connaît une vie paisible jusqu’au jour où il découvre qu’au contact d’une épée, il peut posséder le pouvoir absolu ! Accompagné du vieux sage Nicolède et de ses deux filles, Cyan et Cixi, il est emporté dans un tourbillon d’aventures au cours desquelles il va se lier d’amitié avec la plus dangereuse des créatures, le troll Hébus !<br />De son petit village de Glinin à la ville éternelle d’Eckmül, en passant par les lointaines baronnies, suivez Lanfeust dans sa fabuleuse quête qui décidera du sort de Troy !";"A Simon ou a moi ?";"-";"-";"1";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust de Troy";"Cartonné";"heroïc fantasy, fantastique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_de_Troy__tome_3___Castel_Or-Azur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lanfeust-Troy-3-Castel-Azur/dp/2877643948/ref=sr_1_10/402-3541207-1661712?ie=UTF8&s=books&qid=1201459338&sr=1-10";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=307"
"825";"1";"50";"8";"juin 2003";"01/06/2014";"-";"9782858153718";"Litteul Kevin, tome 7";"-";"-";"-";"-";"-";"1";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Album relié";"moto, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_Kevin__tome_7_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-Kevin-7-Coyote/dp/285815371X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D285815371X##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=825"
"288";"-";"48";"6";"27/08/2003";"5/1/2008";"-";"9782845655423";"Luuna, tome 2 : Le Crépuscule du lynx - Prix du meilleur album jeunesse 9-12 ans, Angoulême 2004";"-";"Dans les légendes indiennes, la tribu mythique des Paumanoks était le lien entre le monde des dieux, celui de la nature et le monde des hommes. Luuna, la fille du grand Sachem des Paumanoks, est victime de la malédiction d&#039;Unkui, le génie maléfique de la nuit. Il l&#039;a affligée de deux totems. L&#039;un bon, et l&#039;autre non, car les nuits de pleine lune, Luuna fera le mal... Seuls les sorciers des grandes tribus du Sud, par-delà les déserts, pourront la guérir de ce sort. Suivez la route de Luuna, et découvrez la magie des mythologies indiennes";"-";"-";"-";"1";"Crisse, Keramidas";"Soleil";"Français";"Luuna";"Album";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Luuna__tome_2___Le_Cr_puscule_du_lynx_-_Prix_du_meilleur_album_jeunesse_9-12_ans__Angoul_me_2004_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845655428";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=288"
"1141";"1";"49";"-";"25/06/2003";"14/06/2023";"-";"9782845655263";"Merlin - 1 - La colère d&#039;Ahès";"-";"-";"-";"-";"Éric LambertStambecco (Bruno Tatti)";"-";"Jean-Luc Istin, Éric Lambert";"Soleil";"";"Merlin";"49 pages - 14€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Merlin_-_1_-_La_col_re_d_Ah_s_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/177/##Bdphile";"-";"1";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1141"
"497";"1";"46";"7";"25/06/2003";"03/04/2010";"-";"9782845655270";"Merlin - 2 - L&#039;Eveil du pouvoir";"Merlin, tome 2 : L&#039;éveil du pouvoir";"-";"-";"-";"-";"1";"Jean-Luc Istin, Eric Lambert";"Soleil";"Français";"Merlin";"Cartonné";"légende, médiéval, fantastique, petit peuple, magie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Merlin__tome_2___L_Eveil_du_pouvoir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782845655270##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=497"
"641";"1";"-";"-";"2003";"02/01/2012";"-";"9782800119267";"Mais ! Qu&#039;est-ce que tu fabriques ?";"-";"Le PETIT SPIROU n° 3 (2003) - JANRY Mais ! Qu&#039;est-ce que tu fabriques ?.";"-";"-";"-";"-";"JANRY";"Dupuis";"Français";"Le petit Spirou";"Reliure inconnue";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mais___Qu_est-ce_que_tu_fabriques___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mais-Quest-ce-que-tu-fabriques/dp/B005I9B91M%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB005I9B91M##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=641"
"638";"1";"59";"9";"avril 2003";"26/12/2011";"-";"9782205055054";"Philémon, tome 2 : Le Naufrage du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Cartonné";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__volume_2___Le_Naufrage_du__A__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-2-Naufrage-du-Fred/dp/2205055054%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205055054##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=638"
"552";"1";"60";"8";"octobre 2003";"05/01/2011";"-";"9782205055139";"Philémon, tome 10 : L&#039;Âne en atoll";"Philémon, tome 10 : L&#039;Âne en atoll";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Cartonné";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__tome_10___L__ne_en_atoll_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-10-L%C3%82ne-en-atoll/dp/2205055135/ref=sr_1_1/280-5290641-7805731?ie=UTF8&s=books&qid=1294251222&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=552"
"781";"-";"48";"5";"29/04/2003";"16/9/2007";"-";"-";"Philémon 1, avant la lettre";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Relié";"humour, abracadabrant, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Philemon1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-1-Avant-lettre-Fred/dp/2205055046/ref=sr_1_1/403-8098135-4752456?ie=UTF8&s=books&qid=1189936682&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=781"
"1026";"1";"-";"-";"1 novembre 2003";"18/02/2019";"-";"978-2-7493-0077-1";"Rallye Raid Calagan, Tome 2 : Calagan, Tome 2";"-";"Ca y est, Calagan remet ça. C&#039;est plus fort que lui, il faut qu&#039;il reparte sur les routes... Le rallye-raid lui manque trop... Et là, son projet est délirant : un magnifique Rallye dans le désert australien ! Mais pour cela, il va d&#039;abord falloir convaincre Labaroud de l&#039;accompagner, et ce n&#039;est pas gagné... Car Labaroud est franchement opposé à toute idée de rallye... Mais vous vous en doutez, il se laissera finalement convaincre.Les voilà débarqués au pays des aborigènes, des kangourous et des boomerangs. Et le grand rallye-raid peut commencer, toujours aussi mouvementé et toujours aussi désopilant. Qu&#039;il s&#039;agisse de dépasser l&#039;italien Maximo, une idée fixe, où de dépanner des coureurs corses dans la panade, Calagan et Labaroud multiplient les gaffes, les accrochages ou les gros plantages !";"-";"-";"-";"-";"Jean-Pierre Fontenay, Patrice Perna, Thierry Laudrain";"Vents d&#039;Ouest";"";"Rallye Raid Calagan";"Cartonné - 46 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rallye_Raid_Calagan__Tome_2___Calagan__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/41183/##Bdphile";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1026"
