id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"579";"1";"62";"-";"janvier 2011";"03/04/2011";"-";"9782302015708";"Voyage aux ombres";"-";"Tout le monde avait décidé que Dyssery épouserait Phorée. Tout le monde, sauf Dyssery. Pour échapper à sa nuit de noces, la belle opte donc pour l&#039;ultime solution : se donner la mort ! La voilà passée dans le Val des Ombres, où les âmes des morts ont leur propres combats, mais sont aussi beaucoup plus libres que chez les vivants. Certes, Dyssery devra affronter de sinistres dangers et des créatures infernales, mais elle pourra aussi devenir l&#039;actrice qu&#039;elle a toujours rêvé d&#039;être !<br />Évidemment, tout cela c&#039;était sans compter sur son opiniâtre, pour ne pas dire borné d&#039;époux, qui entreprend d&#039;aller la chercher au bout du monde et même au-delà. Car, que les choses soient claires, vivante ou morte, Dyssery lui appartiendra !";"-";"-";"-";"-";"Christophe Arleston, Audrey Alwett";"Soleil";"Français";"";"Album";"mort";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyage_des_ombres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyage-ombres-Christophe-Arleston/dp/2302015703%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302015703##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=579"
"591";"-";"-";"6";"23/09/2009";"27/10/2009";"-";"9782302007369";"Les Naufragés d&#039;Ythaq, Tome 7 : La marque des Ythes";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_7___La_marque_des_Ythes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-marque-Ythes/dp/2302007360/ref=sr_1_1/278-9249109-4438005?ie=UTF8&s=books&qid=1256667094&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=591"
"642";"1";"52";"9";"septembre 2011";"11/12/2011";"-";"9782302016101";"Les Naufragés d&#039;Ythaq, Tome 9 : L&#039;impossible vérité";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_9___L_impossible_v_rit__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-Limpossible-v%C3%A9rit%C3%A9/dp/2302016106%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016106##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=642"
"689";"1";"44";"6";"novembre 2011";"01/04/2012";"-";"9782302018709";"Les forêts d&#039;Opale - 7 : Les dents de pierre";"-";"La formation de Darko s&#039;est achevée, il a fallu quitter Onze Racines, Maître Og, et reprendre la quête des Titans. Darko ignore que le terrible pontife Xarchias n&#039;est plus, mais qu&#039;il a laissé place à une menace encore plus effroyable. Plus que jamais, Opale a besoin du retour des Titans. Sur leur piste, Darko, Urfold, Sleilo et Tara tentent maintenant de franchir la Dorsale, la chaine de montagnes qui coupe le monde et va jusqu&#039;au ciel. Et en effet, ils trouvent des traces de Cohars, l&#039;ancêtre de Darko";"-";"-";"-";"1";"Christophe Arleston, Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Comic";"heroïc fantasy, demon, lumière, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_7___Les_dents_de_pierre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-for%C3%AAts-dOpale-Tome-pierre/dp/2302018702%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018702##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=689"
"726";"1";"93";"8";"Juin 2007";"02/09/2012";"-";"9782849468777";"Trolls de Troy, Tome 3 : Comme un vol de Pétaures";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_3___Comme_un_vol_de_P_taures_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Comme-P%C3%A9taures/dp/2849468770%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468770##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=726"
"731";"1";"95";"8";"juin 2007";"30/09/2012";"-";"9782849468784";"Trolls de Troy, Tome 4 : Le feu occulté";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_4___Le_feu_occult__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-feu-occult%C3%A9/dp/2849468789%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468789##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=731"
"740";"1";"95";"7";"juin 2007";"03/11/2012";"-";"9782849468791";"Trolls de Troy, Tome 5 : Les Maléfices de la Thaumaturge";"-";"Troy est un monde fascinant, où la magie intervient dans le quotidien de tous. Chacun en effet possède un pouvoir, petit ou grand, plus ou moins utile. L&#039;un a le don de figer l&#039;eau en glace, l&#039;autre de fondre le métal d&#039;un regard...<br /><br />On trouve sur Troy toutes sortes de créatures, mais les plus redoutables pour l&#039;être humain sont sans nul doute les trolls. Pourtant, ces terribles prédateurs sont sympathiques. Ils chassent le dragon, cueillent le paysan et possèdent d&#039;innombrables recettes pour les accommoder.<br /><br />Deux siècles avant l&#039;histoire de Lanfeust, les aventures pleines d&#039;humour d&#039;un troll sauvage et d&#039;une jeune fille.<br /> --Ce texte fait référence à l&#039;édition<br /><br /><br /><br /><br /><br /><br />Cartonné<br />.";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, génétique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_5___Les_Mal_fices_de_la_Thaumaturge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Mal%C3%A9fices-Thaumaturge/dp/2849468797%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468797##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=740"
"790";"1";"108";"7";"Juin 2007";"10/07/2013";"-";"9782849468814";"Trolls de Troy, Tome 7 : Plume de sage";"-";"-";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_7___Plume_de_sage_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Plume-sage/dp/2849468819%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468819##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=790"
"791";"1";"48";"6";"décembre 2009";"10/07/2013";"-";"9782302008786";"Cixi de Troy, Tome 1 : Le secret de Cixi";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Cixi de Troy";"Comic";"heroïc fantasy, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cixi_de_Troy__Tome_1___Le_secret_de_Cixi_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cixi-Troy-Tome-Le-secret/dp/2302008782%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302008782##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=791"
"796";"1";"48";"8";"septembre 2013";"07/12/2013";"-";"9782302030794";"Les Naufragés d&#039;Ythaq, Tome 11 : L&#039;Haleine de l&#039;Ogre";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_11___L_Haleine_de_l_Ogre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-11/dp/2302030796%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030796##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=796"
"824";"1";"48";"6";"novembre 2013";"20/04/2014";"-";"9782302013513";"Elixirs, Tome 3 : Le Souffle du néant";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Elixirs";"Relié";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs_T3_-_Le_Souffle_du_n_ant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Elixirs-T3-Le-Souffle-n%C3%A9ant/dp/2302013514%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302013514##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=824"
"855";"1";"48";"-";"octobre 2013";"21/06/2015";"-";"9782302031005";"Les Forêts d&#039;Opale - 8 : Les Hordes de la Nuit";"-";"-";"-";"-";"-";"-";"Christophe Arleston";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale_T08__Les_Hordes_de_la_Nuit_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-For%C3%AAts-dOpale-T08-Hordes/dp/2302031008%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302031008##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=855"
"702";"1";"45";"7";"novembre 2008";"10/06/2012";"-";"9782302004429";"Prométhée, Tome 1 : Atlantis";"-";"Une série d&#039;événements totalement inexpliqués s&#039;est déclenchée sur la terre. Ces phénomènes s&#039;abattent sur le globe, jour après jours, à la même heure. Alors que partout les avions s&#039;écrasent et que l&#039;apocalypse frappe la planète entière, le futur de l&#039;humanité semble soudain plonger dans les ténèbres, présageant le pire pour notre civilisation.";"-";"-";"-";"1";"Christophe Bec, Sébastien Gérard";"Soleil";"Français";"Prométhée";"Comic";"science-fiction, temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prom_th_e__Tome_1___Atlantis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Prom%C3%A9th%C3%A9e-Tome-Atlantis-Christophe-Bec/dp/2302004426%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302004426##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=702"
"407";"-";"-";"-";"18 février 2009";"17/04/2009";"-";"200-0-0094-3613-6";"Les Filles de Soleil, Tome 14 : Les filles de Soleil, Tome 14";"-";"Collectif d&#039;illustration offert pour l&#039;achat de 3 albums Soleil.Auteurs : Alexe, Alizon, Alliel, Aurore, Bastide, Bessadi, Briones, Ceyles, Chan, Cossu, Crisse/Besson, Danard/Guillo, Dany, Dav, Demare, Demarez, Drannob, Dzack, Floch/Brunet, Genêt, Ghorbani, Grelin, Grenier, Jim, Kaan/L&#039;Hermenier/Vincent, Kan-J, Kara, Khaled, Labourot/Lerolle, Lamontagne, Lemercier, Lesler/Caniaux, Louis, Mako, Martinage, Meddour, Millet, Mitric, Mourier, Pena, Peynet, Rudo, Sala, Trichet, Valente, Varanda & Vax.";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"95 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_14___Les_filles_de_Soleil__Tome_14_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/21141/##Bdphile";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=407"
"540";"1";"-";"-";"24 février 2010";"17/10/2010";"-";"200-0-0094-5062-0";"Les Filles de Soleil, Tome 15 : Les filles de Soleil, Tome 15";"-";"Collectif d&#039;illustration offert pour l&#039;achat de 3 albums Soleil.Auteurs: Crisse, Gwendal Lemercier, Ceyles, Kan-j, Olivier Vatine, Ood Serrière, Kara, Sébastien Grenier, Dav, Aleksi Briclot, Olivier Héban, Goux, Nicolas Demare, Cholet, Krystel, Béchu, Alizon, Aurore, Sandro Masin, Dim-D, Thierry Demarez, Christian Paty, Boudoiron, Louis, Ghorbani, Looky, Meddour, Pierre-Mony Chan, Emmanuel Niheu, Régis Donsimoni, Ruiz, Rudowski, Vax, Téhy, Brice Cossu, Goussale, Mutti, Chritian Lerolle et Labourot, Nicolas Mitric, Emilie Decrock, Moretti, Torregrossa, Carrion, Danard, Christophe Alliel, Pena.";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"92 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_15___Les_filles_de_Soleil__Tome_15_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_15___Les_filles_de_Soleil__Tome_15_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/21142/##Bdphile";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=540"
"580";"1";"-";"9";"23 février 2011";"04/04/2011";"-";"200-0-0094-6275-3";"Les Filles de Soleil, Tome 16 : Les filles de Soleil, Tome 16";"-";"Comme chaque année depuis 1997 Soleil nous offre un album avec les héroïnes des série publié chez cet éditeur.";"-";"-";"-";"1";"Collectif";"Soleil";"";"Les filles de soleil";"68 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_16___Les_filles_de_Soleil__Tome_16_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/21324/##Bdphile";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=580"
"694";"1";"-";"8";"22 février 2012";"07/04/2012";"-";"978-2-3020-1986-7";"Les Filles de Soleil, Tome 17 : Les Filles de Soleil 17";"-";"Album promotionnel offert pour l&#039;achat de 3 albums Soleil";"-";"-";"-";"1";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 72 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_17___Les_Filles_de_Soleil_17_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_17___Les_Filles_de_Soleil_17_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/31491/##Bdphile";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=694"
"771";"1";"-";"-";"13 février 2013";"28/03/2013";"-";"978-2-3020-2711-4";"Les Filles de Soleil, Tome 18 : Les filles de Soleil - Tome 18";"-";"Album collector de 96 pages de dessins inédits offert par les libraires pour l&#039;achat de 3 BD Soleil*.Chaque année une cinquantaine d&#039;auteurs Soleil sont réunis pour un recueil d&#039;héroïnes sexy, toujours plus prisé...";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"96 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_18___Les_filles_de_Soleil_-_Tome_18_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/38814/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=771"
"860";"1";"-";"-";"26 février 2014";"01/06/2014";"-";"978-2-3020-3710-6";"Les Filles de Soleil, Tome 19 : Les Filles de Soleil - 25 ans";"-";"Le tome 19 avec son florilège de jeunes filles, pour les 25 ans de la maison Soleil.";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 96 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_19___Les_Filles_de_Soleil_-_25_ans_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=fillessoleil2014verso.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/57787/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=860"
"862";"1";"-";"-";"4 mars 2015";"07/08/2015";"-";"978-2-3020-4369-5";"Les Filles de Soleil, Tome 20 : Les Filles de Soleil 20";"-";"Album collector de 96 pages de dessins inédits offert par les libraires pour l&#039;achat de 3 BD Soleil*.Chaque année une cinquantaine d&#039;auteurs Soleil sont réunis pour un recueil 0&#039;héroïnes sexy, toujours plus prisé...";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 96 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_20___Les_Filles_de_Soleil_20_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/74434/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=862"
"911";"1";"-";"9";"2 mars 2016";"07/08/2016";"-";"978-2-3020-5048-8";"Les Filles de Soleil, Tome 21 : Les Filles de Soleil, Tome 21";"-";"Un cadeau collector au tirage unique : un livre d’images offert pour l’achat de 3 albums Soleil.Auteurs : Aleksic, Aurore, Barbucci, Benoît, Bordier, Calderón, Cardona, Carrère, Cossu, Danard - Odone, Deplano, Dimat – Zerov, Djief, Duarte - Héban, Dzack – Guillo, G. Escalada, Floch – Guth, Goux, Grenier, Jouvent, Jung, Khaled, Lamontagne, Lejeune, Lemercier, Libessart, Louis, Martino, Moretti, Morse, Mourier, Neyret, Pellet, Raffaele, Rea, Tarquin – Lyse, Torregrossa, Toulhoat, Trichet, Turconi, Vandaële.";"-";"-";"-";"1";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 88 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_21___Les_Filles_de_Soleil__Tome_21_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/90189/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=911"
"918";"1";"-";"-";"8 mars 2017";"27/05/2017";"-";"978-2-3020-6161-3";"Les Filles de Soleil, Tome 22 : Les Filles de Soleil 22";"-";"Tandis que Carole et Steph entament leur dernière année au lycée de Fenton Hall, Lisa part à l&#039;université suivre des études de vétérinaire. Steph et Phil se sont enfin retrouvés et leur amour est reparti de plus belle. Tous semble aller pour le mieux pour les habitués du Pin Creux. Mais, hélas, un drame se prépare. Certains chevaux tombent peu à peu malades. Julie Barker, la vétérinaire, diagnostique des insuffisances rénales et hépatiques, mais elle ne comprend pas la cause de cette étrange épidémie. Et bientôt, Madison, un des chevaux meurt. C&#039;est en faisant analyser la nourriture des chevaux que Julie trouvera l&#039;explication : un élément toxique a été ajouté par erreur aux granulés des chevaux!";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 96 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_22___Les_Filles_de_Soleil_22_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/106592/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=918"
"975";"1";"-";"-";"7 mars 2018";"17/02/2019";"-";"978-2-3020-6916-9";"Les Filles de Soleil, Tome 23 : Les Filles de Soleil Tome 23";"-";"Offert pour l&#039;achat de 3 albums des éditions Soleil. Contient les illustrations de 73 auteurs.";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"Broché - 67 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_23___Les_Filles_de_Soleil_Tome_23_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/117653/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=975"
"1058";"1";"-";"-";"Février 2019";"26/10/2019";"-";"978-2-3020-7603-7";"Les 30 ans de Soleil";"-";"Pour les 30 ans de leur maison, plus de quarante auteurs des Éditions Soleil vous offrent un album composé de dessins inédits, réalisés spécialement à l’occasion de cet anniversaire.";"-";"-";"-";"-";"Collectif";"Soleil";"";"";"Cartonné - 88 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=30anssoleil.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/127563/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=1058"
