id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"463";"-";"48";"8";"23/09/2009";"29/11/2009";"-";"9782302005563";"Les forêts d&#039;Opale - 6 : Le sortilège du pontife";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Philippe Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_6___Le_sortil_ge_du_pontife_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302005563##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=463"
"17";"-";"47";"9";"15/05/2007";"-";"-";"9782849466445";"Les forêts d&#039;Opale - 5 : Onze racines";"-";"Opale est le monde des forêts. Le clergé des la Lumière y fait régner un pouvoir assis sur la puissance des Pierres Magiques. Mais Darko est celui qui doit réaliser la prophétie et faire revenir les titans pour libérer les Cinq Royaumes... Aidé du barde Urfold, de la jolie jongleuse Sleilo et du monstrueux Ghörg, Darko est plongé dans une aventure où se joue le destin d&#039;un monde... Une grande saga vivante, de la pure fantasy !";"-";"-";"-";"1";"Arleston, Pellet, Goussale";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_5___Onze_racines_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849466441";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=17"
"7";"-";"48";"9";"25/05/2005";"-";"-";"9782845658981";"Les forêts d&#039;Opale - 4 : Les geôles de Nénuphe";"-";"Opale est le monde des forêts. Le clergé de la Lumière y fait régner un pouvoir assis sur la puissance des Pierres Magiques. Mais Darko est celui qui doit réaliser la Prophétie et faire revenir les Titans pour libérer les Cinq Royaumes... Aidé du barde Urfold, de la jolie jongleuse Sleilo et du monstrueux Ghörg, Darko est plongé dans une aventure où se joue le destin d&#039;un monde... Une grande saga vivante, de la pure fantasy !";"-";"-";"-";"1";"Arleston, Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_4___Les_ge_les_de_N_nuphe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845658982";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=7"
"623";"1";"-";"8";"mai 2008";"2010";"-";"9782302002692";"Les Forêts d&#039;Opale - 1 : Le bracelet de cohars";"-";"-";"-";"-";"-";"1";"Arleston Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Broché";"fantastique, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Forets_d_Opale_T01_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Forets-dOpale-T01-Arleston-Pellet/dp/2302002695%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302002695##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=623"
"824";"1";"48";"6";"novembre 2013";"20/04/2014";"-";"9782302013513";"Elixirs, Tome 3 : Le Souffle du néant";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Elixirs";"Relié";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs_T3_-_Le_Souffle_du_n_ant_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Elixirs-T3-Le-Souffle-n%C3%A9ant/dp/2302013514%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302013514##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=824"
"369";"-";"-";"8";"15/10/2008";"26/11/2008";"-";"9782302001909";"Elixirs, Tome 2 : Le Secret du Glupion";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Elixirs";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs__Tome_2___Le_Secret_du_Glupion_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001907/736-1328228-8399135##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=369"
"9";"-";"48";"10";"23/03/2005";"2005";"-";"9782845659513";"Elixirs, Tome 1 : Le sortilège de Loxullio";"-";"Le monde d&#039;Amphel, au centre duquel flotte sur son île la cité libre d&#039;Amproche, est un univers instable. La réalité y a tendance à se déliter. Pour la fixer, des mages utilisent les Elixirs, qui doivent être pulvérisés pour que le monde retrouve sa substance. Et lorsqu&#039;un dieu malintentionné décide d&#039;effacer définitivement le monde, il trouve en face de lui... un cancre de l&#039;université de magie, une princesse capricieuse, et un étrange petit animal...";"-";"-";"-";"1";"Arleston, Varanda";"Soleil";"Français";"Elixirs";"Album";"fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs__Tome_1___Le_sortil_ge_de_Loxullio_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Elixirs-sortil%C3%A8ge-Loxullio-Christophe-Arleston/dp/2845659512/ref=sr_1_1/402-9817038-2488945?ie=UTF8&s=books&qid=1189788486&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=9"
"108";"-";"64";"9";"24/08/2022";"15/9/2007";"-";"9782302090934";"Conquêtes - 9 - Sahondra";"-";"-";"-";"-";"Louis (Stéphane Louis)Kyko DuarteOlivier HébanStudio Charon";"1";"Perubros (Olivier Peru), Louis (Stéphane Louis), Kyko Duarte";"Soleil";"Français";"Conquêtes";"Cartonné - 64 pages - 15.5€";"fantastique, demon, diable";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_9_-_Sahondra_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/150312/##Bdphile";"-";"9";"none";"";"";"2022";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=108"
"857";"1";"48";"7";"septembre 2012";"06/04/2014";"-";"9782302017818";"Les chroniques d&#039;Arawn, Tome 1 : L&#039;île des géants";"-";"-";"-";"-";"-";"1";"Ronan Le Breton, Tomas Giorello, Sébastien Grenier";"Soleil";"Français";"Les chroniques d&#039;Arawn";"Broché";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_chroniques_d_Arawn__Tome_1___L__le_des_g_ants_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-chroniques-dArawn-Tome-g%C3%A9ants/dp/2302017811%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302017811##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=857"
"18";"-";"59";"-";"17/01/2007";"-";"-";"9782849467107";"Chevaliers Dragons";"-";"Une peste inconnue ravage la capitale d&#039;un petit archipel. Les gens se tordent, bavent, deviennent fous et s&#039;entre-tuent. Pour arrêter l&#039;épidémie, les prêtres ont décidé de purifier la population dans de gigantesques brasiers. Mais est-ce bien une peste ? Il y a longtemps, une vieille femme racontait des histoires venues, comme elle, de l&#039;autre côté de l&#039;océan, des histoires sur des dragons qui apparaissaient, la folie qui les suivait et les chevaliers qui les combattaient, parfois jusqu&#039;à la mort. Cette folie, la vieille femme l&#039;appelait le Veill...";"-";"-";"-";"1";"Ange, Dohé";"Soleil";"Français";"Fusions";"Album";"aventure, fantastique, médiéval";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=chevaliers_dragons.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849467103/736-0884459-0146349";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=18"
"560";"1";"48";"8";"24/11/2010";"22/01/2011";"-";"9782302014657";"Le chant des elfes, Tome 3 : Les champs catalauniques";"-";"-";"-";"-";"-";"1";"Bruno Falba, Mike Ratera, Digikore Studios";"Soleil";"Français";"Le chant des elfes";"Album";"légende, elfe, petit peuple, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_3___Les_champs_catalauniques_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-elfes-champs-catalauniques/dp/2302014650/ref=sr_1_1/280-3271285-3142204?ie=UTF8&s=books&qid=1295692424&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=560"
"486";"1";"47";"8";"25/11/2009";"06/02/2010";"-";"9782302008021";"Le chant des elfes, Tome 2 : Les invasions barbares";"-";"-";"-";"-";"-";"1";"Bruno Falba, Mike Ratera";"Soleil";"Français";"Le chant des elfes";"Album";"légende, elfe, fantastique, petit peuple, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_2___Les_invasions_barbares_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302008021##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=486"
"440";"-";"-";"9";"13/03/2008";"17/08/2009";"-";"9782302001992";"Le chant des elfes, Tome 1 : La Dernière Alliance";"-";"Qui se souvient de cet an de grâce 451 après Jésus-Christ, où sur une longueur de cent lieues et une largeur de soixante-dix, Flavius Actius, le dernier romain, a affronté Attila le Hun et son glaive de Mars ? Qui se souvient de la dernière alliance unissant les peuples de la Gaule romaine pour former l&#039;ultime rempart contre le Fléau de Dieu ? Selon les Gestes, près de 160 000 guerriers ont péri en une journée sur les champs Catalauniques. Nombreux furent les témoins de ces âges sombres, mais les chroniqueurs se comptent sur les doigts d&#039;une main. J&#039;en fais partie. Et je vais vous conter ce que l&#039;Histoire vous a caché.";"-";"-";"-";"1";"Bruno Falba, Mike Ratera";"Soleil";"Français";"Le chant des elfes";"";"fantastique, légende, elfe, petit peuple, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_1___La_Derni_re_Alliance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001990/736-3721851-0685953##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=440"
"1085";"1";"48";"-";"19/08/2015";"11/09/2020";"-";"9782302044999";"Les Brumes d&#039;Asceltis - 7 - Jérasem";"-";"-";"-";"-";"Lucio Alberto LeoniEmanuela NegrinMatteo VattaniLaurence Istin";"-";"Nicolas Jarry, Lucio Alberto Leoni, Emanuela Negrin";"Soleil";"";"Les Brumes d&#039;Asceltis";"Cartonné - 48 pages - 15.5€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis_-_7_-_J_rasem_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/75221/##Bdphile";"-";"7";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=1085"
"314";"-";"43";"8";"29/09/2004";"03/03/2008";"-";"9782845657847";"Les Brumes d&#039;Asceltis, tome 2 : Le Dieu lépreux: Jean-Luc Istin,Nicolas Jarry";"-";"L&#039;esprit embrasé par une haine qui le dévore depuis le début des âges, le Dieu lépreux attend et rêve dans la cité oubliée de Nërr&#039;okmor.";"-";"-";"-";"1";"";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_2___Le_Dieu_l_preux__Jean-Luc_Istin_Nicolas_Jarry_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845657846/736-4594162-1737162";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=314"
"303";"-";"48";"9";"25/06/2003";"27/01/2008";"-";"9782845654570";"Les Brumes d&#039;Asceltis, tome 1 : La Citadelle oslanne";"-";"8000 ans après, l&#039;âme du Dieu Corgone rôde encore... Une femme et elle seule sera capable de le terrasser. Mystère, magie et aventure, tels sont les ingrédients de cette incroyable épopée celtique !<br /><br />Le Mal s&#039;éveille d&#039;un long sommeil... 8000 ans se sont écoulés depuis que le Dieu Corgone a été vaincu, pourtant son âme hante à nouveau Asceltis, le Pays aux Mille Peuples. Les héros de jadis sont morts et la magie n&#039;est plus qu&#039;une source tarie...<br />Néanmoins, un dernier espoir subsiste. Elya, la Sylve, fille d&#039;un druide Scent et d&#039;une Naïade, porte en elle un lourd secret, un secret capable de terrasser un dieu. Un Oslan hors-la-loi, un templier Kâgne et un jeune Naadir se joindront à elle. Mais tous ignorent jusqu&#039;où les conduira leur quête...";"-";"-";"-";"1";"Nicolas Jarry, Jean-Luc Istin";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_1___La_Citadelle_oslanne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=284565457X";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=303"
"480";"1";"48";"9";"25/11/2009";"20/01/2010";"-";"9782302008038";"Blackwood, Tome 2";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, Kan-J, Jim Charalampidis";"Soleil";"Français";"Blackwood";"Album";"zombi, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blackwood__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302008038##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=480"
"501";"1";"47";"8";"13/03/2008";"01/05/2010";"-";"9782302001985";"Blackwood, Tome 1";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, J Kan, Jim Charalampidis";"Soleil";"Français";"Blackwood";"Album";"zombi, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blackwood__Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blackwood-1-Nicolas-Jarry/dp/2302001982/ref=sr_1_2/278-2860884-3802102?ie=UTF8&s=books&qid=1272701901&sr=1-2##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=501"
"315";"-";"47";"10";"1/02/2008";"23/03/2008";"-";"9782302000131";"L&#039;autre Terre, Tome 1 : Elijah";"-";"Elijah est l&#039;unique survivant du vaisseau détruit aux abords de Glease 472. Une planète dont les habitants possèdent toutes les caractéristiques des êtres humains. Seule leur mémoire souffre de dysfonctionnement. Elijah, extraterrestre au milieu de ses semblables, désespère de pouvoir rentre chez lui. Jusqu&#039;au jour où il apprend qu&#039;une autre terrienne vit le même cauchemar éveillé...";"-";"-";"-";"1";"Serge Perrotin, Beno";"Soleil";"Français";"L&#039;autre Terre";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_autre_Terre__Tome_1___Elijah__Serge_Perrotin_Beno_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000137/736-6734468-3538333";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=315"
"764";"1";"56";"-";"février 2013";"17/03/2013";"-";"9782302027121";"Les arcanes du Midi-Minuit, tome 10 : L&#039;affaire Marnie";"-";"-";"-";"-";"-";"-";"Jean-Charles Gaudin, Cyril Trichet";"Soleil";"Français";"Les arcanes du Midi-Minuit";"Cartonné";"enquêtes, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_affaire_Marnie__Les_arcanes_du_Midi-Minuit_10_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Laffaire-Marnie-Les-arcanes-Midi-Minuit/dp/2302027124%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302027124##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=764"
"327";"-";"53";"9";"23/04/2008";"14/05/2008";"-";"9782888902553";"Les fugitifs de l&#039;ombre, Tome 3 : La Guerre sans fin";"-";"La fuite s&#039;achève, et il est temps à présent de partir en croisade. Dana a été choisie par le prêtre défroqué Peter Roman pour devenir le leader de son armée de templiers fanatiques. Elle se retrouve face à un choix : se lancer dans une guerre totale, ou trouver une autre solution pour amener l&#039;espoir d&#039;un futur meilleur aux habitants de la Terre. Parce qu&#039;il ne peut y avoir de lumière sans ténèbres, ni de vie sans mort.";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_fugitifs_de_l_ombre__Tome_3___La_Guerre_sans_fin_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2888902559/736-1545377-7040545";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=327"
"37";"-";"48";"10";"3/05/2006";"14/9/2007";"-";"9782888900740";"Les fugitifs de l&#039;ombre, Tome 2 : Familles";"-";"Dana et Gévaudan poursuivent leur périple au milieu de ce monde dominé par les vampires. Alors qu&#039;ils s&#039;apprêtent à pénétrer dans une nouvelle contrée, ultime riche vallée au milieu des terres dévastées et dernier royaume humain, Gévaudan, le puissant loup-garou semble s&#039;affaiblir de jour en jour... Comment Dana va-t-elle survivre au milieu de ce monde hostile géré par LeRoy et ses zombies ? Parviendra-t-elle à sauver le peu d&#039;humanité qu&#039;il reste en ce monde ? Gévaudan survivra-t-il à sa terrible blessure ? Autant de réponses à découvrir dans ce tome...";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=les+fugitifs+de+l%26%23039%3Bombre+2.gif&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/fugitifs-lombre-2-Familles/dp/2888900742/ref=sr_1_1/171-4921351-3910647?ie=UTF8&s=books&qid=1189799560&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=37"
"36";"-";"52";"10";"15/10/2004";"14/9/2007";"-";"9782940334537";"Les fugitifs de l&#039;ombre, Tome 1 : Le pacte d&#039;Enkidu";"-";"Depuis environ un siècle, le monde est dominé par les<br />vampires. Les humains vivent maintenant sous leur<br />emprise, réduits à l&#039;esclavage. Dans ce monde<br />désespéré, la résistance s&#039;organise. Dana, la fille du leader des résistants, vit avec sa famille dans un village à l&#039;abri des vampires et de leurs alliés, les redoutés licteurs. Du moins, tous au village pensent être à l&#039;abri... mais ils vont vite découvrir que les vampires ne sont pas les seules créatures de l&#039;ombre !";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_fugitifs_de_l_ombre__Tome_1___Le_pacte_d_Enkidu_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/fugitifs-lombre-pacte-dEnkidu/dp/2940334536/ref=sr_1_3/402-7603839-6697753?ie=UTF8&s=books&qid=1189799529&sr=1-3";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=36"
"1052";"1";"-";"-";"21 septembre 2016";"27/05/2019";"-";"978-2-8758-0313-9";"Ninn, Tome 2 : Les Grands Lointains";"-";"La petite fille du métro parisien. Les quais du métro Abbesses fleurissent d&#039;avis de recherche : Ninn a disparu ! Si pour la police il est trop tôt pour s&#039;inquiéter, pour Chad et Ulrika, ses deux meilleurs amis, il n&#039;y a pas de temps à perdre : Ninn est en danger ! La jeune adolescente ayant évoqué son projet d&#039;explorer les tunnels du métro, c&#039;est en sous-sol qu&#039;ils vont tenter de retrouver sa trace... Tout au bout de la ligne noire, perchée sur son tigre qui lui sert de guide, Ninn a rejoint les grands lointains : un monde parallèle censé lui fournir toutes les réponses sur ses origines. Si à première vue, il a toutes les apparences d&#039;un monde merveilleux, le comité d&#039;accueil l&#039;est beaucoup moins. Géants de pierre et idées sombres entendent protéger les lieux de toute intrusion...";"-";"-";"-";"-";"Jean-Michel Darlot, Johan Pilet";"Kennes";"";"Ninn";"Cartonné - 64 pages - 14.95€";"fantastique, métro";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ninn__Tome_2___Les_Grands_Lointains_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/99715/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=1052"
"883";"1";"-";"-";"2 septembre 2015";"20/02/2016";"-";"978-2-8758-0163-0";"Ninn, Tome 1 : La ligne noire";"-";"-";"-";"-";"-";"-";"Jean-Michel Darlot, Johan Pilet";"Kennes";"";"Ninn";"Cartonné - 72 pages - 14.95€";"fantastique, métro";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ninn__Tome_1___La_ligne_noire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/82686/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=883"
"627";"1";"55";"9";"août 2011";"25/10/2011";"-";"9782731622782";"Le manoir des murmures, Tome 3 : Simon";"-";"Chaque lieu possède ses secrets... si vous êtes prêt à les entendre.";"-";"-";"-";"1";"Tirso, Montes, Nunoz";"Les Humanoïdes Associés";"Français";"Le manoir des murmures";"Broché";"fantastique, vampire, loup garrou";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_manoir_des_murmures__Tome_3___Simon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/manoir-murmures-3-Simon/dp/2731622784%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731622784##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=627"
