id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"435";"-";"-";"7";"26/03/2008";"06/08/2009";"-";"9782723460026";"Uchronie(s) : 02. New Harlem, Tome 1 : Rapt";"-";"Trois univers parallèles. Trois séries de trois tomes achevées par un dixième album. La nouvelle grande saga de Corbeyran.<br /><br />Zack Kosinski est un prescient, capable de voir d&#039;autres réalités par-delà la nôtre, capable de vivre sur d&#039;autres Terre , parfaitement similaires à la nôtre, mais qui ont parfois évolué de manière subtilement différente... New Harlem : tous les postes-clés de la société sont aux mains des Afro-Américains du Black Order, descendants des Black Panthers. Les Blancs, eux, survivent dans des ghettos crasseux où la brutalité et la misère font loi. Certains parviennent toutefois à prendre l&#039;ascenseur social, pour peu qu&#039;ils aient un don spécial intéressant les hauts responsables noirs, comme les prescients par exemple, très appréciés pour leur capacité à anticiper les soubresauts du onde politique et économique. C&#039;est ainsi que le petit Zack va se trouver tiré du misérable cocon familial contre une importante somme d&#039;argent. Et devenir un des conseillers les plus influents qui soient. Mais à trop prédire leur avenir aux autres on ublie peut-être de se pencher sur le sien... Et Zack va rapidement découvrir que son pouvoir n&#039;intéresse pas seulement les noirs. Mais aussi la Fraternité blanche, une dangereuse organisation terroriste qui va organiser son enlèvement...";"-";"-";"-";"1";"Eric Corbeyran, Richard Guérineau, Tibéry";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_1___Rapt_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723460029/736-8143849-1931762##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=435"
"503";"1";"53";"7";"24/02/2010";"01/05/2010";"-";"9782723465052";"Uchronie(s) : 01. New Byzance, Tome 3 : Réalités";"-";"-";"-";"-";"-";"1";"Corbeyran, Eric Chabbert, Luca Malisan";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_3___R_alit_s_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-New-Byzance-R%C3%A9alit%C3%A9s-Corbeyran/dp/2723465055/ref=sr_1_1/280-7189992-5505845?ie=UTF8&s=books&qid=1272702195&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=503"
"421";"-";"-";"9";"04/03/2009";"18/06/2009";"-";"9782723464222";"Uchronie(s) : 01. New Byzance, Tome 2 : Résistances";"-";"New Byzance, New Harlem, New York : une même ville trios réalités.";"Yvette qui l&#039;a offert à tous le monde";"-";"-";"1";"Eric Corbeyran, Eric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_2___R_sistances_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723464229/736-9447931-0532559##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=421"
"417";"-";"-";"8";"23/01/2008";"15/06/2009";"-";"9782723459051";"Uchronie(s) : 01. New Byzance, Tome 1 : Ruines";"-";"Trois séries de trois tomes trouvant leur dénouement dans un 10e album. La nouvelle grande saga de Corbeyran.<br /><br />Zack Kosinski est un prescient, capable de voir d&#039;autres réalités par-delà la nôtre, capable de vivre sur d&#039;autres Terre , parfaitement similaires à la nôtre, mais qui ont parfois évolué de manière subtilement différente... New Byzance : depuis les attentats de septembre 2001, le capitalisme a été balayé du paysage politique. Ben Laden est considéré comme un libérateur. Et ses adeptes ont installé l&#039;Utopie fondamentalisme, qui régit depuis plus de 200 ans l&#039;organisation des principales nations occidentales et asiatiques. Une organisation rigoriste et sévère, où les femmes n&#039;occupent plus le moindrerôle d&#039;importance et où la police est omniprésente. Dans ce monde verrouillé, terriblement ordonné mais paradoxalement paisible, Zack exerce ses fonctions de prescient d&#039;une bien étrange manière... Chargé de projeter dans l&#039;esprit de ceux qui sont soupçonnés de crime par la pensée, des rêves agissant comme une sorte d&#039;électrochoc, il reconfigure ainsi mentalement tout contestataire de l&#039;Utopie Fondamentaliste. Zack est donc un rouage essentiel du système. Jusqu&#039;où jour où on lance un mandat de recherche contre lui pour une raison inconnue. Le prescient n&#039;a alors plus qu&#039;à se jeter sur les chemins de la clandestinité. Et pour la première fois de sa vie affronter l&#039;inconnu...";"-";"-";"-";"1";"Eric Corbeyran, Éric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_1___Ruines_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459055/736-4886745-0961765##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=417"
"1121";"1";"48";"-";"08/12/2021";"25/12/2021";"-";"9782344050361";"U.C.C. Dolores - 4 - La dernière balle";"-";"-";"-";"-";"Didier TarquinLyse (Lyse Tarquin)Didier TarquinLyse (Lyse Tarquin)";"-";"Lyse (Lyse Tarquin), Didier Tarquin, Didier Tarquin, Lyse (Lyse Tarquin)";"Glénat";"";"U.C.C. Dolores";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores_-_4_-_La_derni_re_balle_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/148594/##Bdphile";"-";"4";"none";"";"";"2021";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1121"
"1095";"1";"64";"-";"13/01/2021";"28/02/2021";"-";"9782344043387";"U.C.C. Dolores - 3 - Cristal rouge";"-";"-";"-";"-";"Lyse (Lyse Tarquin)Didier TarquinLyse (Lyse Tarquin)Didier Tarquin";"-";"Lyse (Lyse Tarquin), Didier Tarquin";"Glénat";"";"U.C.C. Dolores";"Cartonné - 64 pages - 14.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores_-_3_-_Cristal_rouge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/139619/##Bdphile";"-";"3";"none";"";"";"2021";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1095"
"1066";"1";"-";"-";"20 novembre 2019";"13/03/2020";"-";"978-2-3440-3895-6";"U.C.C. Dolores - 2 - Les Orphelins de Fort Messaoud";"-";"Le futur se construit en affrontant son passé<br /><br /><br /><br />Voilà trois semaines que l’UCC Dolorès a atterri en catastrophe sur l’île de Mety-Mety. Les Nouveaux Pionniers et leurs esclaves Rasseths travaillent avec acharnement dans les mines pour extraire un cristal de propulsion et permettre à Mony et Kash de reprendre la route. Pendant ce temps, la jeune femme s’entraîne dans le maniement des armes pour apprendre à se défendre toute seule, en prévision des épreuves qui l’attendent sur la Piste. Elle découvre alors sur une stèle l’existence d’une légende liée au culte des cristaux et dont le carnet de son père faisait déjà mention. L’histoire d’un immortel, considéré par les Rasseths comme le dieu des dieux : un certain Tassili le rouge...<br /><br /><br /><br />Didier Tarquin continue d’explorer le passé mystérieux de l’UCC Dolorès et dépeint avec la même force un univers pop et référencé, au croisement des genres. Suite d’un premier cycle qui se conclura avec le tome 3.";"-";"-";"-";"-";"Didier Tarquin, Lyse (Lyse Tarquin)";"Glénat";"";"U.C.C. Dolores";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores__Tome_2___Les_Orphelins_de_Fort_Messaoud_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores__Tome_2___Les_Orphelins_de_Fort_Messaoud_3.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/131880/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1066"
"1125";"1";"48";"-";"12/02/2014";"25/12/2021";"-";"9782723497107";"Segments - 3 - Néo-Sparte";"-";"-";"-";"-";"Juan GiménezJuan Giménez";"-";"Richard Malka, Juan Giménez";"Glénat";"";"Segments";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Segments_-_3_-_N_o-Sparte_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/57180/##Bdphile";"-";"3";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1125"
"1117";"1";"48";"-";"14/11/2012";"12/12/2021";"-";"9782723489348";"Segments - 2 - Voluptide";"-";"-";"-";"-";"Juan GiménezJuan Giménez";"-";"Richard Malka, Juan Giménez";"Glénat";"";"Segments";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Segments_-_2_-_Voluptide_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/34332/##Bdphile";"-";"2";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1117"
"681";"1";"-";"10";"octobre 2011";"03/03/2012";"-";"9782723473729";"Segments - 1 - Lexipolis";"-";"Un magistral space opera philosophique, par deux éminents talents de la bande dessinée<br /><br />XXVIIIe siècle de l&#039;ère galactique. Les humains sont regroupés par types de personnalités sur des planètes monocolores vouées à des fonctions uniques : la spiritualité, l&#039;échange, la jouissance, la guerre, le travail, l&#039;ordre et la créativité. Cette organisation sociale fondée sur les antiques théories du psychiatre Carl Gustav Jung a permis l&#039;éradication des conflits humains par le regroupement des personnes partageant les mêmes valeurs.<br /><br />Mais dans cet univers si parfait, les mystérieux guides immortels des Segments s&#039;inquiètent : une incompréhensible épidémie de stérilité progresse et il ne reste que peu de temps pour y trouver un remède avant que l&#039;humanité ne soit condamnée à la disparition.<br /><br />Dans une salle d&#039;audience, l’indolent Loth Lungren et la sensuelle Jezréel se croisent pour être jugés. L&#039;une pour avoir refusé de s&#039;adonner au sexe débridé et à la drogue, bien qu&#039;affectée au monde de la jouissance, l&#039;autre pour ne pas avoir rejoint sa garnison. Lourdement condamnés à l&#039;issue d&#039;un procès kafkaïen, ils tenteront d&#039;échapper à cette galaxie névrotique...<br /><br />Gimenez, le dessinateur mythique de La Caste des Méta-Barons reprend ses pinceaux virtuoses et s&#039;associe à l&#039;un des scénaristes les plus talentueux de sa génération, Richard Malka, qui choisit cette fois le prisme de la science fiction pour réfléchir à la condition humaine. Une œuvre à la dimension philosophique, symbolique et esthétique commence…";"-";"-";"-";"1";"Richard Malka, Juan Gimenez";"Glénat";"";"Segments";"";"science-fiction, espace";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723473729-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"1";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=681"
"1011";"1";"-";"-";"2002";"18/02/2019";"-";"-";"Sauvez Genève - 1602 L&#039;escalade";"-";"-";"-";"-";"-";"-";"Bardet, Nawa";"Glénat";"";"Sauvez Genève";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1011"
"1027";"1";"-";"-";"1983";"18/02/2019";"-";"978-2-7234-0345-0";"La route des goëlands, Tome 3 : Le rêve de l&#039;alligator";"-";"-";"-";"-";"-";"-";"Sylli, Ab&#039;Aigre (Pascal Habegger)";"Glénat";"";"La route des goëlands";"46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_route_des_go_lands__Tome_3___Le_r_ve_de_l_alligator_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/58663/##Bdphile";"-";"none";"";"";"1983";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1027"
"945";"1";"-";"-";"Mars 1982";"29/11/2017";"-";"978-2-7234-0269-9";"La route des goëlands, Tome 2 : Atoll Tabou";"-";"-";"-";"-";"-";"-";"Ab&#039;Aigre (Pascal Habegger)";"Glénat";"";"La route des goëlands";"46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_route_des_go_lands__Tome_2___Atoll_Tabou_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/45459/##Bdphile";"-";"none";"";"";"1982";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=945"
"946";"1";"-";"-";"Septembre 1981";"29/11/2017";"-";"978-2-7234-0239-2";"La route des goëlands, Tome 1 : La vengeance du Tiki";"-";"-";"-";"-";"-";"-";"Sylli, Ab&#039;Aigre (Pascal Habegger)";"Glénat";"";"La route des goëlands";"46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_route_des_go_lands__Tome_1___La_vengeance_du_Tiki_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/58662/##Bdphile";"-";"none";"";"";"1981";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=946"
"188";"-";"47";"5";"1980";"16/9/2007";"-";"2723401588";"Prémolaire 4 : Les bons, Les brutes et ...";"-";"-";"-";"-";"-";"1";"Mouminoux";"Glénat";"Français";"Prémolaire";"";"humour, aventure humouristique, présent";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=premolaire04.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1980";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=188"
"190";"-";"62";"5";"1/11/2005";"16/9/2007";"-";"9782723453899";"Ca baigne !";"-";"Chaque dessin de cet album de Mix & Remix est<br />une occasion garantie de rire et de sourire. Que du<br />gag, du bon, du très bon, servi par un graphisme<br />simple et redoutablement efficace. Avec Ça baigne ! Mix & Remix se classe parmi les meilleurs dessinateurs d&#039;humour d&#039;aujourd&#039;hui...";"-";"-";"-";"1";"Mix & Remix";"Glénat";"Français";"Mix & Remix";"Album";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ca_baigne___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ca-baigne-Mix-Remix/dp/2723453898/ref=sr_1_1/402-8337185-5622553?ie=UTF8&s=books&qid=1189956971&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=190"
"1024";"1";"-";"-";"1 mai 2000";"18/02/2019";"-";"978-2-7234-2991-7";"Malika Secouss, Tome 3 : Crache ta joie";"-";"-";"-";"-";"-";"-";"Téhem (Thierry Maunier)";"Glénat";"";"Malika Secouss";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Malika_Secouss__Tome_3___Crache_ta_joie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/25014/##Bdphile";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1024"
"657";"1";"49";"-";"octobre 1993";"02/01/2012";"-";"9782723416269";"Les maîtres de l&#039;orge. 2, Margrit, 1886";"-";"Edition pour BP france<br /><br />1854 : Charles Steenford crée sa première bière. 1997 : Steenford est un empire international de production et de vente de bières. Pendant plus d&#039;un siècle, les générations vont se succéder, mais toujours avec les mêmes objectifs : créer les meilleures bières et faire prospérer les brasseries de la famille. Les guerres, les trahisons et les humiliations marquent les personnes mais seule compte la grandeur des Steenford, dans un monde où tous les coups sont permis. Le dessin précis de F. Vallès (Dorian Dombre), et l&#039;imagination de J. Van Hamme (XIII, Largo Winch) nous plongent dans cette saga familiale, au fil de sept albums et d&#039;un hors série, qui détaille des événements simplement cités dans les précédents albums. Cette série a également été adaptée, par J. Van Hamme pour la télévision, puis en roman Les Steenford, maîtres de l&#039;orge. --Victor Dantès";"-";"-";"-";"-";"Jean Van Hamme, Francis Vallès";"Glénat";"Français";"Les maîtres de l&#039;orge";"Cartonné";"bière, historique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_ma_tres_de_l_orge._2__Margrit__1886_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/ma%C3%AEtres-lorge-Margrit-1886/dp/2723416267%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723416267##Amazon (FR)";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=657"
"644";"1";"50";"-";"1992";"02/01/2012";"-";"-";"Les maîtres de l&#039;orge. 1, Charles, 1854";"-";"Edition spéciale BP<br /><br />1854 : Charles Steenford crée sa première bière. 1997 : Steenford est un empire international de production et de vente de bières. Pendant plus d&#039;un siècle, les générations vont se succéder, mais toujours avec les mêmes objectifs : créer les meilleures bières et faire prospérer les brasseries de la famille. Les guerres, les trahisons et les humiliations marquent les personnes mais seule compte la grandeur des Steenford, dans un monde où tous les coups sont permis. Le dessin précis de F. Vallès (Dorian Dombre), et l&#039;imagination de J. Van Hamme (XIII, Largo Winch) nous plongent dans cette saga familiale, au fil de sept albums et d&#039;un hors série, qui détaille des événements simplement cités dans les précédents albums. Cette série a également été adaptée, par J. Van Hamme pour la télévision, puis en roman Les Steenford, maîtres de l&#039;orge. --Victor Dantès";"-";"-";"-";"-";"Jean Van Hamme, Francis Vallès";"Glénat";"Français";"Les maîtres de l&#039;orge";"Cartonné";"historique, bière";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_ma_tres_de_l_orge._1__Charles__1854_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/ma%C3%AEtres-lorge-Charles-1854/dp/2723414256%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723414256##Amazon (FR)";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=644"
"174";"-";"47";"5";"15/05/1986";"16/9/2007";"-";"9782723420471";"Mafalda 10 : Le Club de Mafalda";"-";"On ne présente plus Mafalda, petite fille vive qui découvre la vie, ses joies, ses absurdités et ses horreurs. À travers l&#039;éveil d&#039;un enfant Quino nous livre sa réflexion sur le monde et sur l&#039;étrange animal qui le peuple : l&#039;être humain.<br />Quino donne naissance à Mafalda en 1964, personnage qui fera de lui un dessinateur mondialement connu et reconnu. Umberto Eco qualifia Mafalda de &quot;contestataire&quot; et d&#039; &quot;héroïne engagée qui refuse le monde tel qu&#039;il est&quot;. Abandonnant la gamine dix ans après sa création, Quino se consacre depuis 1973 à l&#039;élaboration d&#039;une oeuvre riche et poétique, sans héros récurrent, aussi personnelle qu&#039;universelle.";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Mafalda";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mafalda__tome_10___Le_Club_de_Mafalda_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mafalda-10-Club-Quino/dp/2723420477/ref=sr_1_1/171-0625607-9246603?ie=UTF8&s=books&qid=1189952136&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=174"
"175";"-";"-";"5";"4/11/1996";"16/9/2007";"-";"9782723401623";"Mafalda 02 encore mafalda";"-";"-";"-";"-";"-";"1";"";"Glénat";"Français";"Mafalda";"Reliure inconnue";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=mafalda02.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723401626";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=175"
"983";"1";"-";"-";"16 janvier 2013";"17/02/2019";"-";"978-2-7234-9405-2";"Little Alice in Wonderland, Tome 2 : Tango Baïonnette";"-";"Dans la réalité, Alice est une icône sex & drugs & rock n’roll, que ses excès ont menée où elle se trouve aujourd’hui, entre la vie et la mort, entre rêve et réalité... Au pays des merveilles, la révolte gronde à Wondercity, mais la reine de cœur n’en a cure ! Elle a d’autres chats à fouetter : l’insaisissable Lapin blanc commence vraiment à lui courir sur le haricot ! Aux grands maux les grands remèdes, madame nous sort son joker : le chapelier fou. Pendant ce temps, Lapinou, Cassegrain pour les intimes, poursuit son périple en charmante compagnie...";"-";"-";"-";"-";"Franck Tacito";"Glénat";"";"Little Alice in Wonderland";"48 pages - 14€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Little_Alice_in_Wonderland__Tome_2___Tango_Ba_onnette_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/47767/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=983"
"1084";"1";"112";"-";"17/10/2018";"11/09/2020";"-";"9782344030172";"Lady Mechanika - 5 - La machine à assassiner";"-";"-";"-";"-";"Joe Benitez";"-";"Martin Montiel, Marcia Chen, Joe Benitez";"Glénat";"";"Lady Mechanika";"Cartonné - 112 pages - 14.95€";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lady_Mechanika_-_5_-_La_machine___assassiner_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/118671/##Bdphile";"-";"5";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1084"
"1123";"1";"112";"-";"26/10/2016";"25/12/2021";"-";"9782344017630";"Lady Mechanika - 2 - Révélations";"-";"-";"-";"-";"Joe BenitezPeter Steigerwald";"-";"Joe Benitez, Joe Benitez";"Glénat";"";"Lady Mechanika";"Cartonné - 112 pages - 14.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lady_Mechanika_-_2_-_R_v_lations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98901/##Bdphile";"-";"2";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1123"
"1104";"1";"112";"-";"01/06/2016";"15/08/2021";"-";"9782344016213";"Lady Mechanika - 1 - Le mystère du corps mécanique";"-";"-";"-";"-";"Joe BenitezPeter Steigerwald";"-";"Joe Benitez, Joe Benitez";"Glénat";"";"Lady Mechanika";"Cartonné - 112 pages - 12.99€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lady_Mechanika_-_1_-_Le_myst_re_du_corps_m_canique_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/94844/##Bdphile";"-";"1";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1104"
