id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"497";"1";"46";"7";"25/06/2003";"03/04/2010";"-";"9782845655270";"Merlin - 2 - L&#039;Eveil du pouvoir";"Merlin, tome 2 : L&#039;éveil du pouvoir";"-";"-";"-";"-";"1";"Jean-Luc Istin, Eric Lambert";"Soleil";"Français";"Merlin";"Cartonné";"légende, médiéval, fantastique, petit peuple, magie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Merlin__tome_2___L_Eveil_du_pouvoir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782845655270##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=497"
"303";"-";"48";"9";"25/06/2003";"27/01/2008";"-";"9782845654570";"Les Brumes d&#039;Asceltis, tome 1 : La Citadelle oslanne";"-";"8000 ans après, l&#039;âme du Dieu Corgone rôde encore... Une femme et elle seule sera capable de le terrasser. Mystère, magie et aventure, tels sont les ingrédients de cette incroyable épopée celtique !<br /><br />Le Mal s&#039;éveille d&#039;un long sommeil... 8000 ans se sont écoulés depuis que le Dieu Corgone a été vaincu, pourtant son âme hante à nouveau Asceltis, le Pays aux Mille Peuples. Les héros de jadis sont morts et la magie n&#039;est plus qu&#039;une source tarie...<br />Néanmoins, un dernier espoir subsiste. Elya, la Sylve, fille d&#039;un druide Scent et d&#039;une Naïade, porte en elle un lourd secret, un secret capable de terrasser un dieu. Un Oslan hors-la-loi, un templier Kâgne et un jeune Naadir se joindront à elle. Mais tous ignorent jusqu&#039;où les conduira leur quête...";"-";"-";"-";"1";"Nicolas Jarry, Jean-Luc Istin";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_1___La_Citadelle_oslanne_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=284565457X";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=303"
"99";"-";"48";"5";"1/11/2003";"14/9/2007";"-";"9782205054750";"Bételgeuse 4 : Les Cavernes";"-";"Retour sur Bételgeuse, avec ce quatrième tome au rythme effréné. Le sauvetage de Kim et Hector, coincés dans une grotte inaccessible à la suite d&#039;un accident, est rendu des plus difficiles par l&#039;apparition d&#039;une faune hétéroclite et menaçante, tandis que la petite Maï Lan observe un phénomène étrange impliquant la Mantrisse. Leo fait fonctionner pleinement sa magie de &quot;créateur de monde&quot;...<br />L&#039;expédition qui devait étudier les Iums et départager les deux clans survivants du Tsiolkowski a tourné court. Les deux parties n&#039;ont pu se mettre d&#039;accord, chacune restant sur ses positions, et tout s&#039;est terminé sur un drame, la disparition d&#039;Hector et de Kim, blessée au ventre par une balle perdue, dans une grotte où se déverse le fleuve qui traverse l&#039;immense canyon de Bételgeuse. Tout le monde pense qu&#039;il n&#039;y a plus d&#039;espoir, sauf Steve. Steve le soldat, la forte tête, amoureux de Kim et qui refuse l&#039;évidence. Avec la belle Inge, ils faussent compagnie à l&#039;expédition, à présent sur le retour, et décident de tout tenter pour retrouver leurs deux amis. Ces derniers sont bien vivants, Hector ayant réussi à sauver Kim de la noyade. Les voici tous deux pris au piège à l&#039;intérieur d&#039;une immense grotte, véritable dédale grouillant d&#039;une vie animale aussi hostile que mortelle. Si Kim semble se remettre rapidement de sa blessure, grâce aux gélules de la Mantrisse, ils n&#039;en sont pas pour autant tirés d&#039;affaire...<br />S&#039;engage pour eux une haletante course contre la mort et contre les monstres terrifiants qui peuplent ces cavernes immenses. Mais ils bénéficieront d&#039;un nouvel allié pour le moins surprenant : un petit robot en forme de sphère métallique volante. Mais qui peut en tenir les commandes ? Tandis que le mystère semble s&#039;épaissir un peu plus, Maï Lan, la jeune fille qui communique avec les Iums, est témoin d&#039;une apparition de la Mantrisse avec un homme doté... d&#039;un aileron sur le dos ! Qui est-il ? Que deviennent les survivants de l&#039;expédition ? Kim et Hector sortiront-ils vivants de la caverne ?<br />Alexa, Marc et monsieur Pad, partis de la Terre pour sauver Kim, échapperont-ils au piège du Tsiolkowski ?";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Mondes_d_Ald_baran__cycle_2___B_telgeuse__tome_4___Les_Cavernes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mondes-dAld%C3%A9baran-cycle-B%C3%A9telgeuse-Cavernes/dp/2205054759/ref=sr_1_1/402-2662431-4877714?ie=UTF8&s=books&qid=1189805959&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=99"
"423";"-";"-";"10";"01/01/2004";"07/07/2009";"-";"9782840554561";"La nef des fous, tome 4 : Au turf";"-";"-";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_nef_des_fous__tome_4___Au_turf_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840554569/736-1442209-4437328##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=423"
"416";"-";"-";"9";"01/01/2004";"15/06/2009";"-";"9782840551294";"La Nef des fous, tome 3 : Turbulences";"-";"-";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__tome_3___Turbulences_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840551292/736-3413653-8990710##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=416"
"412";"-";"-";"9";"01/01/2004";"03/05/2009";"-";"9782840550259";"La Nef des fous, tome 2 : Pluvior 627";"-";"6h00 : réveil.<br />6h10 : visite de Clément.<br />6h30 : arrestations des ministres.<br />6h40 : petit déjeuner.<br /><br />Le programme du nouveau maître d&#039;Eauxfolles est très chargé en ce jour de bruinor 627. Car pour passer de la monarchie des rainures à la tyrannie des petits pois, tous les moyens sont bons. Mais déjà, les affres du pouvoir et d&#039;un amour impossible se font cruellement sentir ...";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__tome_2___Pluvior_627_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840550253/736-7431723-6309306##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=412"
"406";"-";"-";"9";"01/01/2004";"09/04/2009";"-";"9782840550051";"La Nef des fous, tome 1 : Eauxfolles";"-";"LA SÉRIE<br /><br />Bienvenue au royaume d&#039;Eauxfolles ! Décou-vrez son roi Clément XVII et ses colères homériques, ses coloquintes géantes, son fou amoureux des oiseaux et les cauchemars de son Grand Coordinateur. Un monde farfelu à souhait, bardé de rayures et de pois rouges...<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br /><br />En ce 77ème brumore de l&#039;an 627, dans la bonne ville d&#039;Eauxfolles, il a été établi les faits suivants : qu&#039;un trafic de coloquintes géantes a été repéré ; que des monstres non-répertoriés ont élu domicile dans les égouts.<br /><br />En conséquence, Ministres et Sous-Ministres demandent au Roy d&#039;autoriser le rétablissement de l&#039;ordre dans les plus brefs délais.";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__tome_1___Eauxfolles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840550059/736-2581509-0817137##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=406"
"44";"-";"-";"6";"1/01/2004";"14/9/2007";"-";"9782840552109";"Arcanes, tome 1 : Le Baron fantôme";"-";"LA SÉRIE<br />De nos jours. Stargate, une agence de renseignement américaine envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets?<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br />Walter est un agent RS de l&#039;Agence Stargate. Il est à ce titre une des rares personnes habilitées à utiliser de mystérieuses et puissantes cartes qui permettent de manipuler le hasard. Les cartes seront ses meilleures armes pour la mission qu&#039;on lui attribue : récupérer un autre agent RS dont l&#039;avion a été abattu au-dessus du territoire de la guerilla maya, au coeur de la jungle.";"-";"-";"-";"1";"Jean-Pierre Pécau, Roland Pignault, Frédéric Campoy";"Delcourt";"Français";"Arcanes";"Album";"aujourd&#039;hui, fantastique, carte, hazard";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__tome_1___Le_Baron_fant_me_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcanes-fant%C3%B4me-Pecau-Pignault-Campo/dp/2840552108/ref=sr_1_1/403-0114937-8318002?ie=UTF8&s=books&qid=1189801383&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=44"
"390";"-";"-";"9";"21/01/2004";"24/01/2009";"-";"9782845656833";"Lanfeust des Étoiles, tome 3 : Les sables d&#039;Abraxar";"-";"Au menu de cette nouvelle aventure, action, suspense et humour débridé ! Attention aux risques de dépendance !";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, aventure humouristique, science-fiction, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_3___Les_sables_d_Abraxar_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845656831/736-0347910-5901319##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=390"
"371";"-";"-";"8";"14/02/2004";"29/11/2008";"-";"9782205055979";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 1 (cycle second) : L&#039;Ami Javin";"-";"-";"-";"-";"-";"1";"Serge Le Tendre, Régis Loisel, Lidwine";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Avant_la_qu_te__tome_1__cycle_second____L_Ami_Javin_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205055976/736-4087857-5753350##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=371"
"489";"1";"48";"9";"18/02/2004";"04/03/2010";"-";"9782840558866";"Hauteville House, tome 1 : Zelda";"-";"-";"-";"-";"-";"1";"Thierry Gioux, Fred Duval";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, révolution, Hauteville House";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__tome_1___Zelda_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782840558866##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=489"
"56";"-";"48";"5";"21/04/2004";"14/9/2007";"-";"9782847891638";"Arcane Majeur 2 : Le Roi en jaune";"-";"Automne 1961 : Kennedy succède à Eisenhower à la présidence, et entreprend de geler les budgets alloués aux scientifiques. La fondation Vane continue pourtant ses recherches et forme Pandora au dangereux métier d&#039;agent RS. Très vite, la volcanique jeune fille se révèle être le meilleur élément de la fondation. On lui confie alors une mission : éliminer le &quot;Roi en jaune&quot;, qui compte des alliés jusque dans les plus hautes sphères de l&#039;État...<br />De la réussite de cette mission dépend l&#039;arrivée de nouveaux crédits.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Relié";"fantastique, aujourd&#039;hui";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__tome_2___Le_Roi_en_jaune_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-Majeur-Roi-jaune-Damien/dp/2847891633/ref=sr_1_1/402-5589413-3161707?ie=UTF8&s=books&qid=1189802448&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=56"
"650";"-";"48";"8";"21/04/2004";"14/9/2007";"-";"9782749301150";"Anachron 4 : l&#039;héritage du héros";"-";"Le Non-Nommé a terminé de rassembler ses armées d&#039;Orques et de Trolls. Il a retrouvé tous ses pouvoirs et s&#039;apprête à asservir les peuples de la planète Anachron. De leur côté, les forces expéditionnaires<br />terriennes se sont réorganisées, et leurs vaisseaux n&#039;attendent que le feu vert de l&#039;Alliance pour intervenir. Cependant, cette organisation intergalactique, chargée de protéger Anachron des ingérences extérieures, tarde à prendre la décision d&#039;intervenir dans le conflit, paralysée par une trahison interne. Sur la planète, nos héros sont toujours prisonniers des nains. Mais, au fond de son cachot, le mystérieux barde Falgant ne semble pas s&#039;inquiéter outre mesure, le rusé vieillard en sait<br />manifestement plus qu&#039;il n&#039;en dit, et il a plus d&#039;un tour dans son sac... Une terrifiante bataille, qui va voir s&#039;affronter les Forces du Mal, la chevalerie médiévale et la haute technologie, est prête à s&#039;engager. Bataille dont l&#039;enjeu est la destinée d&#039;un monde !";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"fantastique, médiéval, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_4_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-4-Thierry-Cailleteau/dp/2749301157/ref=sr_1_1/402-7121678-6917721?ie=UTF8&s=books&qid=1189803453&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=650"
"52";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894608";"Le Chant des Stryges, saison 2, tome 08 : Défis";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité...<br />Trois héros entrent en action ; deux organisations occultes luttent pour le pouvoir ; un secret séculaire est convoité par tous ; mais un seul homme détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_8___D_fis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-D%C3%A9fis/dp/2847894608/ref=sr_1_1/403-7730305-2234025?ie=UTF8&s=books&qid=1189802181&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=52"
"51";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894844";"Le Chant des Stryges, saison 2, tome 07 : Rencontres";"-";"Trois héros qui entrent en action, deux organisations occultes luttent pour le pouvoir. Un secret séculaire est convoité par tous. Mais un seul homme détient la vérité";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_7___Rencontres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-Rencontres/dp/2847894845/ref=sr_1_1/402-5309447-6706542?ie=UTF8&s=books&qid=1189802056&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=51"
"361";"-";"-";"9";"01/07/2004";"26/09/2008";"-";"9782205047974";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"La Quête de l&#039;oiseau du temps, tome 1 : La Conque de Ramor";"Cartonné. Couleurs. Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_4___L_Oeuf_des_t_n_bres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205047973/736-6712561-0584968##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=361"
"372";"-";"-";"8";"15/09/2004";"02/12/2008";"-";"9782847893595";"Aster, tome 2 : Aryama";"-";"En quête de vérité, les Shri&#039;yads, enfants du rêve et héros de tout un peuple ont encore bien des choses à apprendre... La première d&#039;entre elles étant que pour vivre son destin, il faut d&#039;abord survivre...";"-";"-";"-";"1";"Paul Cauuet, Guillaume Clavery";"Delcourt";"Français";"Aster";"";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__tome_2___Aryama_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893598/736-4584335-8488537##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=372"
"314";"-";"43";"8";"29/09/2004";"03/03/2008";"-";"9782845657847";"Les Brumes d&#039;Asceltis, tome 2 : Le Dieu lépreux: Jean-Luc Istin,Nicolas Jarry";"-";"L&#039;esprit embrasé par une haine qui le dévore depuis le début des âges, le Dieu lépreux attend et rêve dans la cité oubliée de Nërr&#039;okmor.";"-";"-";"-";"1";"";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_2___Le_Dieu_l_preux__Jean-Luc_Istin_Nicolas_Jarry_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845657846/736-4594162-1737162";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=314"
"36";"-";"52";"10";"15/10/2004";"14/9/2007";"-";"9782940334537";"Les fugitifs de l&#039;ombre, Tome 1 : Le pacte d&#039;Enkidu";"-";"Depuis environ un siècle, le monde est dominé par les<br />vampires. Les humains vivent maintenant sous leur<br />emprise, réduits à l&#039;esclavage. Dans ce monde<br />désespéré, la résistance s&#039;organise. Dana, la fille du leader des résistants, vit avec sa famille dans un village à l&#039;abri des vampires et de leurs alliés, les redoutés licteurs. Du moins, tous au village pensent être à l&#039;abri... mais ils vont vite découvrir que les vampires ne sont pas les seules créatures de l&#039;ombre !";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_fugitifs_de_l_ombre__Tome_1___Le_pacte_d_Enkidu_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/fugitifs-lombre-pacte-dEnkidu/dp/2940334536/ref=sr_1_3/402-7603839-6697753?ie=UTF8&s=books&qid=1189799529&sr=1-3";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=36"
"402";"-";"-";"8";"08/12/2004";"31/03/2009";"-";"9782845659001";"Lanfeust des Etoiles, Tome 4 : Les Buveurs de Mondes : (Sale temps pour les mouches)";"-";"Un classique de l&#039;aventure fantastique qui vous emmène... loin dans les étoiles !<br />Accrochez-vous !<br />Abraxar, siège de la résistance contre la domination des princes marchands, vient d&#039;être envahie par les hommes de Dheluu. À leur tête, Thanos et l&#039;agent Glace. Mais Lanfeust a tenté une manoeuvre désespérée : faire passer la planète entière à travers une porte pour l&#039;expédier... loin. Ce qu&#039;il n&#039;avait pas prévu, c&#039;était un choc en retour qui les enverrait, lui et Swiip, quatre mille ans dans le passé.";"-";"-";"-";"1";"Arleston, Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_4___Les_Buveurs_de_Mondes____Sale_temps_pour_les_mouches__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845659008/736-2322424-2163736##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=402"
"9";"-";"48";"10";"23/03/2005";"2005";"-";"9782845659513";"Elixirs, Tome 1 : Le sortilège de Loxullio";"-";"Le monde d&#039;Amphel, au centre duquel flotte sur son île la cité libre d&#039;Amproche, est un univers instable. La réalité y a tendance à se déliter. Pour la fixer, des mages utilisent les Elixirs, qui doivent être pulvérisés pour que le monde retrouve sa substance. Et lorsqu&#039;un dieu malintentionné décide d&#039;effacer définitivement le monde, il trouve en face de lui... un cancre de l&#039;université de magie, une princesse capricieuse, et un étrange petit animal...";"-";"-";"-";"1";"Arleston, Varanda";"Soleil";"Français";"Elixirs";"Album";"fantastique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs__Tome_1___Le_sortil_ge_de_Loxullio_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Elixirs-sortil%C3%A8ge-Loxullio-Christophe-Arleston/dp/2845659512/ref=sr_1_1/402-9817038-2488945?ie=UTF8&s=books&qid=1189788486&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=9"
"69";"-";"48";"8";"13/04/2005";"14/9/2007";"-";"9782749301938";"Anachron 5 : Pavillon noir sur la Capricieuse";"-";"Alors que barde Falgant vient d&#039;être promu haut-commissaire de l&#039;Alliance, Hugo, Marconius et Wodan prêtent le serment d&#039;intégration aux forces d&#039;intervention. Ils sont immédiatement placés sous le commandement d&#039;une vieille connaissance : le capitaine Slava Pavlova. Ils n&#039;ont pas encore suivi le stage d&#039;entraînement qu&#039;une mission urgente se présente déjà : appréhender Enzo Lupino, un cambrioleur de haut vol qui tente de vendre les secrets de la navigation en haute mer aux habitants d&#039;Anachron. La connaissance de cette science provoquerait la rencontre prématurée des différentes civilisations médiévales de la planète, et conduirait immanquablement à des guerres qui n&#039;auraient jamais dû avoir lieu. Les premiers éléments laissent supposer que Lupino se trouve à bord d&#039;un navire pirate. Nos amis devant opérer sous couverture, c&#039;est donc en pirates qu&#039;ils vont tenter de s&#039;infiltrer parmi l&#039;équipage. Mais cet équipage est loin d&#039;être un équipage ordinaire, à commencer par son capitaine, une femme, la terrible Barberase, dont le nom fait trembler les mâts des vaisseaux marchands sur tous les océans d&#039;Anachron ! Après avoir repoussé la menace du Non-Nommé au cours des quatre précédents tomes, nos héros s&#039;embarquent pour un nouveau cycle à bord de ce nouvel album...";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"science-fiction, fantastique, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__Tome_5___Pavillon_noir_sur_la_Capricieuse_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Pavillon-noir-sur-Capricieuse/dp/2749301939/ref=sr_1_1/171-7919119-4826608?ie=UTF8&s=books&qid=1189803507&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=69"
