id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"764";"1";"56";"-";"février 2013";"17/03/2013";"-";"9782302027121";"Les arcanes du Midi-Minuit, tome 10 : L&#039;affaire Marnie";"-";"-";"-";"-";"-";"-";"Jean-Charles Gaudin, Cyril Trichet";"Soleil";"Français";"Les arcanes du Midi-Minuit";"Cartonné";"enquêtes, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_affaire_Marnie__Les_arcanes_du_Midi-Minuit_10_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Laffaire-Marnie-Les-arcanes-Midi-Minuit/dp/2302027124%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302027124##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=764"
"797";"1";"48";"6";"septembre 2013";"07/12/2013";"-";"9782756032627";"Sillage, Tome 16 : Liés par le sang";"-";"-";"-";"-";"-";"1";"Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_16___Li_s_par_le_sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-16-Li%C3%A9s-sang/dp/275603262X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275603262X##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=797"
"959";"1";"-";"-";"Mars 2013";"14/03/2018";"-";"978-2-3020-2719-0";"Elfes, Tome 1 : Le Crystal des Elfes bleus";"-";"Les Elfes bleus d&#039;Ennlya, une petite ville portuaire du Nordrenn, ont tous été massacrés ! L&#039;Elfe bleue Lanawyn et Turin, un homme réputé, enquêtent alors que toutes les pistes mènent vers un clan d&#039;Yrlanais.Dans la cité île Elsemur, Vaalan, une jeune Elfe bleue, passe l&#039;épreuve de l&#039;eau des sens. La mère-prophétesse voit son avenir proche, un avenir lié au crystal sacré. « Celui qui contrôle le crystal, contrôle l&#039;océan. » Vaalann est-elle l&#039;élue que les elfes attendent?Entre enquête et initiation, cette histoire nous mène dans un monde de faux-semblants et de désillusions!";"-";"-";"-";"-";"Jean-Luc Istin, Kyko Duarte";"Soleil";"";"Elfes";"Cartonné - 54 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_1___Le_Crystal_des_Elfes_bleus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_1___Le_crystal_des_efles_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/111359/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=959"
"800";"1";"48";"-";"août 2013";"07/12/2013";"-";"9782302030688";"Le Sang du Dragon, Tome 7 : L&#039;Homme au masque de fer";"-";"-";"-";"-";"-";"-";"Jean-Luc Istin";"Soleil";"Français";"Le Sang du Dragon";"Cartonné";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_7___L_Homme_au_masque_de_fer_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Sang-dragon-Tome-LHomme/dp/2302030680%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030680##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=800"
"789";"1";"56";"7";"juin 2013";"10/07/2013";"-";"9782756013589";"Arcane Majeur, Tome 6 - Strange Days";"-";"-";"-";"-";"-";"1";"Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Cartonné";"jeu de cartes, chance";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_majeur_Tome_6_-_Strange_Days_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-majeur-Tome-Strange-Days/dp/2756013587%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756013587##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=789"
"812";"1";"72";"8";"octobre 2013";"14/02/2014";"-";"9782870971895";"Blake et Mortimer 22 : L&#039;Onde Septimus";"-";"Mortimer ne parvient pas à percer le mystère de l&#039;onde Mega et le fonctionnement du Télécéphaloscope de Septimus lui échappe. Qu&#039;est-ce qui peut bien provoquer toutes ces interférences ? Cela pourrait-il avoir un lien avec cet inconnu en chapeau melon qui arpente les rues de Londres en demandant après Guinea Pig ?Jean Dufaux et Antoine Aubin, aidés d&#039;Étienne Schréder, revisitent La Marque Jaune. Ils prolongent le mythe et signent le grand retour d&#039;Olrik sur les quais de la Tamise.";"-";"-";"-";"1";"Jean Dufaux";"Blake et Mortimer";"Français";"Blake et Mortimer";"Format Kindle";"fantastique, aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer_-_Tome_22_-_L_Onde_Septimus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Tome-LOnde-Septimus-ebook/dp/B00GP1MOIO%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB00GP1MOIO##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=812"
"958";"1";"-";"-";"2 mai 2013";"14/03/2018";"-";"978-2-3020-2494-6";"Elfes, Tome 2 : L&#039;Honneur des Elfes sylvains";"-";"Les Elfes sylvains se sont retirés du monde et préservent jalousement leur indépendance et leurs lieux sacrés.Quiconque pénètre sur leur territoire devient une proie.Eysine, Cité-Etat de l&#039;est, a toujours vécu dans le respect des des anciennes lois liant les Elfes et les Hommes. Pourtant, quand une puissante armée de mercenaires Ork assiège le royaume, Llali, la fille du roi de la cité, décide de rappeler aux Elfes le traité qui autrefois liait leurs deux races.Ce récit est celui de deux peuples qui ont oublié leur passé commun... Il est aussi celui d&#039;un Elfe et d&#039;une femme qui portent en eux le pouvoir de faire renaître ce passé.";"-";"-";"-";"-";"Nicolas Jarry, Giancula Maconi";"Soleil";"";"Elfes";"Cartonné - 56 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_2___L_Honneur_des_Elfes_sylvains_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/44421/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=958"
"1033";"1";"-";"-";"21 août 2013";"18/02/2019";"-";"978-2-3020-3059-6";"Elfes, Tome 3 : Elfe blanc, coeur noir";"-";"Immortels et sages, les Elfes blancs vivent sur leurs îles, loin des hommes et des autres Elfes. Ils se considèrent comme les gardiens du monde et s’efforcent de protéger tout ce qui doit un jour disparaître : des livres, des armes, des œuvres d’arts et parfois même des créatures vivantes. Aussi, quand le dernier dragon blanc est aperçu sur la terre des hommes, les Elfes n’ont d’autre choix que de le prendre en chasse pour le ramener sur leurs îles. Ils envoient deux de leurs meilleurs pisteurs après le monstre. Elfes blancs, dragon blanc. La traque commence...";"-";"-";"-";"-";"Pérubros (Olivier Peru), Stéphane Bileau, Luca Merli";"Soleil";"";"Elfes";"56 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_3___Elfe_blanc__coeur_noir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/48327/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1033"
"809";"1";"48";"8";"octobre 2013";"09/02/2014";"-";"9782864972662";"Astérix 35 : chez les Pictes";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo, Jean-Yves Ferri, Didier Conrad";"Albert René";"Français";"Astérix";"Relié";"aventure humouristique, antiquité";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_chez_les_Pictes_-_35_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-chez-Pictes-Ren%C3%A9-Goscinny/dp/2864972662%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972662##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=809"
"773";"1";"139";"6";"février 2013";"19/05/2013";"-";"9782359103380";"Mutafukaz, Tome 4 : Dead End";"-";"-";"-";"-";"-";"1";"Run";"Ankama";"Français";"Mutafukaz";"Broché";"chaos, extraterrestre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz__Tome_4___Dead_End_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mutafukaz-Tome-4-Dead-End/dp/2359103385%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359103385##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=773"
"775";"1";"48";"6";"janvier 2013";"19/05/2013";"-";"9782756029856";"Masqué, Tome 3 : Chimères et gargouilles";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, paris";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_3___Chim_res_et_gargouilles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-3-Chim%C3%A8res-gargouilles/dp/2756029858%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029858##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=775"
"830";"1";"56";"9";"avril 2013";"10/07/2013";"-";"9782756029863";"Masqué, Tome 4 : Le Préfet spécial";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, chimère, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_4___Le_Pr_fet_sp_cial_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-Pr%C3%A9fet-sp%C3%A9cial/dp/2756029866%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029866##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=830"
"832";"1";"54";"8";"décembre 2013";"09/02/2014";"-";"9782205063301";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 4 - Le Chevalier Bragon (4)";"-";"Né à Vincennes en 1946, Serge Le Tendre s&#039;inscrit à sa majorité à l&#039;université de sa ville natale pour y suivre les cours de bandes dessinées donnés par Mézières, Giraud et Moliterni. Il y côtoie A. Juillard et R. Loisel. Au métier de dessinateur, il préfère rapidement celui de scénariste. Dès 1974, il conçoit de courtes histoires pour les magazines « Pilote » et « Tousse-Bourin » avec D. Hé, A. Goetzinger et M. Rouge aux dessins. En 1975, dans le magazine de luxe « Imagine » que dirige Rodolphe, il inaugure sa désormais fameuse « Quête de l&#039;Oiseau du Temps » mise en images par R. Loisel. A partir de 1977, il collabore avec les périodiques « Fluide Glacial », « Métal Hurlant », « Fripounet », «Je Bouquine», «I Love english», « Circus » et scénarise notamment pour Cabanes, Lacaf, Blanc-Dumont. En 1982, avec R. Loisel, il relance La Quête de l&#039;Oiseau du Temps dans la revue « Charlie Mensuel » et en albums chez Dargaud. En 1984, il co-écrit Jérôme K. Jérôme Bloche avec Makyo pour le journal « Spirou » et les éditions Dupuis (dessin : A. Dodier). En 1985, il crée Les Errances de Julius Antoine (dessin : C. Rossi - éd. : Albin Michel). En 1989, il invente Les Voyages de Takuan (dessin : E. Siméoni puis TaDuc - éd. : Delcourt). En 1991, il co-scénarise Pour l&#039;Amour de l&#039;Art avec P. Rey (dessin : J. Béhé et P. Danard - éd. : Dargaud) et, en 1993, Labyrinthes avec Diéter (dessin : J.P. Pendanx - éd. : Glénat). On lui doit en outre le premier « western-bol de riz » Chinaman (dessin : Taduc - éd. Dupuis), La Gloire d&#039;Héra suivie de Tirésias (dessin : C. Rossi- éd.: Dargaud), L&#039;Histoire de Siloë (dessin : Servain- éd. : Delcourt). Au nombre de ses one shot, on citera Edmond et Crustave (dessin : C. Rossi - éd. : Futuropolis / Gallimard) et L&#039;Oiseau noir (dessin : J.P. Dethorey - éd. : Aire Libre / Dupuis). Avec son ami dans la vie et complice en BD Rodolphe, Serge Le Tendre est par ailleurs le co-scénariste du fameux Cycle de Taï-Dor (dessin : J.L. Serrano - éd. : Vents d&#039;Ouest), de l&#039;album La dernière Lune (dessin : A. Parras - éd. : Le Lombard) et du diptyque Mister George (avec Rodolphe et H. Labiano), dans la collection « Signé » du Lombard. Avec Franck Biancarelli au dessin, il écrit Le Livre des Destins (éd. Soleil) et adapte Paroles d&#039;Etoiles (éd. Soleil), témoignages d&#039;enfants juifs cachés durant la Seconde Guerre Mondiale, d&#039;après le livre éponyme de J.-P. Guéno et lance en 2013 Griffe Blanche avec TaDuc (éd. Dargaud). Il écrit aussi Bye bye love, chez 12bis, avec L. Gnoni et prépare un nouveau projet chez Dargaud : Les Vestiges de l&#039;aube, une adaptation du roman de son ami David S. Khara, qui sera dessinée par Frédéric Peynet (parution en 2014 chez Dargaud). Serge Le Tendre figure parmi les prestigieuses signatures de la bande dessinée de ces vingt dernières années et dont tous les grands festivals ont primé l&#039;inventivité.Régis Loisel est un auteur de bande dessinée, rendu célèbre en 1982 par la série La Quête de l&#039;oiseau du temps, réalisée avec Serge Le Tendre au scénario. Loisel n&#039;est pas seulement un spécialiste de l&#039;héroïc fantasy. En effet, il adopte aussi un genre plus réaliste dans d&#039;autres albums, dont notamment la série Magasin général. Il obtient le Grand Prix du festival d&#039;Angoulême en 2002, en hommage à son oeuvre. Né en le 4 décembre 1951, Régis Loisel réalise ses premiers dessins pour le journal des Pieds Nickelés en 1970, puis il travaille pour Pilote, Pif, Mormoil, Fluide Glacial, Métal Hurlant avant de fonder, avec Taffin et Loro, Tousse Bourin en septembre 1975 où il publie Les Nocturnes sorti en album chez Kesselring en 1978. Après la disparition de l&#039;éphémère Tousse Bourin, Loisel exécute diverses illustrations pour Absolu, Plus, Club, etc... Il crée en 1977, pour Plop, La Curieuse Aventure de Norbert le Lézard, illustre plusieurs livres de contes aux éditions de l&#039;Ecole des Loisirs et collabore à Charlie Mensuel dès le premier numéro en avril 1982 avec La Quête de l&#039;oiseau du temps sur un scénario de Serge Le Tendre. Loisel, d&#039;un trait nerveux, crée des personnages fascinants, des décors grandioses propres à faire rêver, un univers complètement neuf. La Quête l&#039;a imposé comme l&#039;un des plus grands dessinateurs de la nouvelle génération auprès d&#039;un large public. Le succès de cette saga d&#039;héroïc fantasy fait de Loisel une des révélations des années 1980. En novembre 1989, il publie Troubles Fêtes aux Humanoïdes Associés. En 1990, Loisel commence, en solo, une interprétation originale du personnage de l&#039;écrivain anglais J.M. Barrie, Peter Pan. Six tomes de cette série, aujourd&#039;hui terminée mais dont une adaptation est prévue en long métrage, paraissent aux éditions Vents d&#039;Ouest jusqu&#039;en 2004. En 1993, il réalise avec le scénariste Georges-Philippe Taladiart l&#039;album érotique La Dernière goutte, publié aux éditions Sirène. Après onze ans d&#039;interruption, sort le second cycle de la Quête de l&#039;oiseau du temps, L&#039;Ami Javin, qu&#039;il réalise avec Serge Le Tendre et Lidwine en 1998. En parallèle, il se lance dans l&#039;écriture de scénarios, laissant à d&#039;autres auteurs le soin de les dessiner : comme l&#039;album Pyrénée, mis en image par Philippe Sternis en 1998, la série (en tant que co-scénariste) Les Farfelingues avec Pierre Guilmard entre 2001 et 2004, et Fanfreluches pour une sirène par Christin Oudot chez Vents d&#039;Ouest en 2001. Il signe également des collaborations avec d&#039;autres auteurs, comme pour Norbert le lézard, que Patrick Cothias scénarise en 2000, et l&#039;album collectif Mali-mélo, carnet d&#039;un voyage au Mali, la même année. Loisel a aussi eu l&#039;opportunité de réaliser son rêve d&#039;enfance et de travailler pour les studios de dessins animés Disney. Il a participé aux films Mulan puis Atlantide, l&#039;empire perdu, sortis respectivement en 1998 et 2001. En parallèle, il a travaillé sur le storyboard du film français Le Petit Poucet, réalisé par Olivier Dahan en 2001, tout en concevant la même année un jeu vidéo du nom de Gift. L&#039;oeuvre de Loisel a été récompensée par le Grand Prix du festival d&#039;Angoulême en 2002 et il a donc été fait Président du festival l&#039;année suivante. Plus récemment, il a imaginé la série fantastique Le Grand Mort avec l&#039;aide du scénariste Djian et du dessinateur Vincent Mallié, sortie aux éditions Vents d&#039;Ouest. En association avec Jean-Louis Tripp, Loisel a travaillé sur Magasin général, chez Casterman, série ayant pour cadre un village du Québec rural du début des années 20. Et enfin, il co-signe le scénario des nouvelles aventures de La Quête de l&#039;oiseau du temps (« Avant La Quête »), avec Serge Le Tendre et mis en image par Mohamed Aouamri puis Vincent Mallié. Régis Loisel vit actuellement à Montréal, au Canada.Vincent Mallié est né le 24 avril 1973. Après un bac d&#039;économie, il enchaîne avec une année en faculté d&#039;histoire à Jussieu puis une formation en graphisme publicitaire à l&#039;école supérieure des arts graphiques à Paris, en 1992. C&#039;est avec Joël Parnotte, rencontré sur les bancs du lycée qu&#039;il débute dans la bande dessinée aux éditions Le Téméraire avec la série Hong Kong Triad, en 1998. Parallèlement à cela il travaille quelques temps dans le milieu du cinéma, en tant que story-boarder et stagiaire-décorateur. Il signe ensuite deux séries, L&#039;Arche, sur un scénario de Jerôme Felix, et Les Aquanautes toujours avec Joël Parnotte aux éditions Soleil avant de se lancer dans l&#039;aventure du Grand mort chez Vents d&#039;ouest avec Régis Loisel et Jean-Blaise Djian. Cette collaboration l&#039;amène à travailler sur la série culte La Quête de l&#039;oiseau et du temps pour le cycle d&#039;« Avant La Quête ». Vincent a notamment le plaisir de reprendre un des personnages cultes de la série : Le Rige Il vit à Paris et poursuit ses collaborations fructueuses.";"-";"-";"-";"1";"Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Broché";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_Oiseau_du_Temps_-_Avant_la_Qu_te_-_tome_4_-_Le_Chevalier_Bragon__4__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/La-Qu%C3%AAte-lOiseau-Temps-Chevalier/dp/2205063308%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205063308##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=832"
"878";"1";"-";"-";"27 septembre 2013";"20/02/2016";"-";"978-2-8036-3203-9";"John Tiffany, Tome 1 : Le Secret du Bonheur";"-";"John Tiffany est l&#039;un des meilleurs chasseurs de primes du monde : dix ans de carrière et quinze millions de dollars de bénéfice ! Sans illusions sur le monde qui l&#039;emploie, il ne fait confiance qu&#039;à quatre personnes : le pasteur Lovejoy, qui lui a appris à aimer son argent ; Wan Chao, geek des milieux interlopes qui lui sert d&#039;interface avec le monde extérieur ; Dorothy, son équipière, républicaine jusqu&#039;au bout du flingue et Magdalena, la « call-girl de sa vie ».Mais ce soir, à Mexico, le chasseur est devenu proie : sa tête a été mise à prix. Plus grave : si ses rivaux connaissent sa localisation, cela veut dire que John Tiffany a été trahi par une des quatre personnes qu&#039;il croyait pouvoir aimer... Les paris sont ouverts !";"-";"-";"-";"-";"Stephen Desberg, Dan Panosian";"Le Lombard";"";"John Tiffany";"56 pages - 12€";"action, chasseur de primes";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=John_Tiffany__Tome_1___Le_Secret_du_Bonheur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49095/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=878"
"776";"1";"48";"7";"février 2013";"19/05/2013";"-";"9782302027572";"La Mandragore, Tome 2 : La part sombre";"-";"-";"-";"-";"-";"1";"Sylvain Cordurié";"Soleil";"Français";"Mandragore";"Cartonné";"demon, mandragore, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Mandragore__Tome_2___La_part_sombre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/La-Mandragore-Tome-part-sombre/dp/2302027574%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302027574##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=776"

