id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1149";"1";"48";"-";"18/01/2023";"27/10/2023";"-";"9782413043669";"La Nef des fous  - 12 - À peu près preux";"-";"Alerte ! Un C.I.F.B.A.Z.C est déclaré au château ! Un cas d&#039;Intrusion de Forces Belligérantes Armées dans la Zone de la Commanderie en la personne d&#039;un chevalier en armure qui tente de s&#039;enfuir en chevauchant un scooter électrique de la police du palais. Tout cela fait grand bruit et moult grincements ! À l&#039;intérieur de l&#039;armure, nul autre que le sergent Bonvoisin poursuivant son enquête.";"-";"-";"Turf, Turf, Nadège Gaudin";"-";"Turf, Turf";"Delcourt";"";"La Nef des fous";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__-_12_-___peu_pr_s_preux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/158742##Bdphile";"-";"12";"none";"";"";"2023";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1149"
"1139";"1";"48";"-";"26/01/2022";"16/09/2022";"-";"9782413013075";"Sillage, Tome 21 : Exfiltration";"-";"-";"-";"-";"Philippe BuchetPhilippe Buchet";"-";"JDMorvan (Jean-David Morvan), Philippe Buchet";"Delcourt";"";"Sillage";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage_-_21_-_Exfiltration_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/148811/##Bdphile";"-";"21";"none";"";"";"2022";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1139"
"797";"1";"48";"6";"septembre 2013";"07/12/2013";"-";"9782756032627";"Sillage, Tome 16 : Liés par le sang";"-";"-";"-";"-";"-";"1";"Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_16___Li_s_par_le_sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-16-Li%C3%A9s-sang/dp/275603262X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275603262X##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=797"
"787";"1";"48";"9";"avril 2013";"10/07/2013";"-";"9782756031002";"Le Chant des Stryges, Saison 3 Tome 15 : Saison 3 Hybrides";"-";"-";"-";"-";"-";"1";"Eric Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_15___Saison_3_Hybrides_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Chant-Stryges-Tome-15/dp/2756031003%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756031003##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=787"
"788";"1";"56";"8";"janvier 2011";"10/07/2013";"-";"9782756017976";"Wollodrïn, Tome 1 : Le matin des cendres";"-";"-";"-";"-";"-";"1";"David Chauvel, Jérôme Lereculey";"Delcourt";"Français";"Wollodrin";"Relié";"fantastique, orc";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wollodr_n__Tome_1___Le_matin_des_cendres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wollodr%C3%AFn-Tome-Le-matin-cendres/dp/2756017973%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756017973##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=788"
"789";"1";"56";"7";"juin 2013";"10/07/2013";"-";"9782756013589";"Arcane Majeur, Tome 6 - Strange Days";"-";"-";"-";"-";"-";"1";"Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Cartonné";"jeu de cartes, chance";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_majeur_Tome_6_-_Strange_Days_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-majeur-Tome-Strange-Days/dp/2756013587%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756013587##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=789"
"793";"1";"47";"9";"janvier 2012";"10/07/2013";"-";"9782756026152";"Le Siècle des Ombres, Tome 3 : Le fanatique";"Delcourt";"-";"-";"-";"-";"1";"Eric Corbeyran, Michel Suro, Luca Malisan";"Delcourt";"Français";"Le siècle des Ombres";"Album";"Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Si_cle_des_Ombres__Tome_3___Le_fanatique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Si%C3%A8cle-Ombres-Tome-fanatique/dp/2756026158%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026158##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=793"
"794";"1";"-";"9";"2013";"10/07/2013";"-";"-";"La fabrique delcourt 2013";"-";"-";"-";"-";"-";"1";"Collectif";"Delcourt";"";"La fabrique delcourt";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=794"
"830";"1";"56";"9";"avril 2013";"10/07/2013";"-";"9782756029863";"Masqué, Tome 4 : Le Préfet spécial";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, chimère, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_4___Le_Pr_fet_sp_cial_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-Pr%C3%A9fet-sp%C3%A9cial/dp/2756029866%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029866##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=830"
"775";"1";"48";"6";"janvier 2013";"19/05/2013";"-";"9782756029856";"Masqué, Tome 3 : Chimères et gargouilles";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, paris";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_3___Chim_res_et_gargouilles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-3-Chim%C3%A8res-gargouilles/dp/2756029858%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029858##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=775"
"768";"1";"48";"-";"février 2013";"28/03/2013";"-";"9782756026916";"Arctica, Tome 5 : Destination terre";"-";"-";"-";"-";"-";"-";"Daniel Pecqueur, Pierre Schelle";"Delcourt";"Français";"Arctica";"Cartonné";"aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_5___Destination_terre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-Tome-5-Destination-terre/dp/2756026913%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026913##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=768"
"767";"1";"128";"7";"décembre 2012";"17/03/2013";"-";"9782756032542";"Witchblade, Tome 6 : Renaissance";"-";"-";"-";"-";"-";"-";"Ron Marz";"Delcourt";"Français";"Witchblade";"Broché";"fantastique, super héros, alien";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_6___Renaissance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Witchblade-Tome-Renaissance-Ron-Marz/dp/2756032549%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756032549##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=767"
"759";"1";"52";"9";"mai 2009";"26/01/2013";"-";"9782756012629";"Le Siècle des Ombres, Tome 1 : La Pierre";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Michel Suro, Luca Malisan, Florent Germaine";"Delcourt";"Français";"Le siècle des Ombres";"Album";"légende, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Si_cle_des_Ombres__Tome_1___La_Pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Si%C3%A8cle-Ombres-Tome-Pierre/dp/2756012629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756012629##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=759"
"749";"1";"56";"-";"décembre 2012";"28/12/2012";"-";"9782756022673";"Hauteville House, Tome 9 : Le tombeau de l&#039;abbé Frollo";"-";"-";"-";"-";"-";"-";"Fred Duval";"Delcourt";"Français";"Hauteville House";"Cartonné";"fantastique, hybride, vapeur, Nicolas Flamel, Victor Hugo, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_9___Le_tombeau_de_l_abb__Frollo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Tome-tombeau-Frollo/dp/2756022675%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022675##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=749"
"750";"1";"112";"-";"Novembre 2012";"28/12/2012";"-";"9782756028057";"De Cape et de Crocs, tome 9 et 10";"-";"De geôles en galères, d&#039;abordages en duels virevoltants, leur quête de gloire et de fortune les mènera jusqu&#039;à la Lune. Après, il sera temps pour messieurs de Maupertuis et Villalobos de regagner la Terre. Mais l&#039;amitié, l&#039;amour et le sens de l&#039;honneur s&#039;opposent parfois... Avant de tirer leur révérence, ils devront affronter d&#039;ultimes et terribles coups de théâtre. Arriveront-ils tous à bon port ?";"-";"-";"-";"-";"Alain Ayroles";"Delcourt";"Français";"De Cape et de Crocs";"Broché";"conte, lune, poésie, chevalerie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs_l_Int_grale__Tomes_9-10___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cape-Crocs-lInt%C3%A9grale-Tomes-9-10/dp/2756028053%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756028053##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=750"
"747";"1";"48";"7";"novembre 2012";"17/12/2012";"-";"9782756024349";"Sillage, Tome 15 : Chasse gardée";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidon-nefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue: les êtres humains. Et puis débarqua Nävis ! Nävis ne veut plus être agent de la Constituante et doit désormais gagner sa vie. Elle accepte la proposition d&#039;un milliardaire qui veut évacuer des espèces sauvages d&#039;une planète qu&#039;il a achetée afin d&#039;y faire construire sa villa. Mais cette mission cache de nombreux pièges. A l&#039;autre bout de l&#039;univers, un des rares congénères du redoutable Yiarhu-KaH est traqué par un chasseur encore plus implacable. Ce dernier travaille pour Enshu Atsukau qui, en échange, a promis de lui révéler un effarant secret sur Nävis qu&#039;il considérait jusqu&#039;alors comme sa chasse gardée...";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_15___Chasse_gard_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-15-Chasse-gard%C3%A9e/dp/2756024341%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024341##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=747"
"746";"1";"112";"-";"novembre 2012";"07/12/2012";"-";"9782756028040";"De Cape et de Crocs, tome 7 et 8";"-";"-";"-";"-";"-";"-";"Alain Ayroles";"Delcourt";"Français";"De Cape et de Crocs";"Broché";"conte, lune, poésie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs_l_Int_grale__Tome_7_et_8___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-lInt%C3%A9grale-Tome/dp/2756028045%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756028045##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=746"
"742";"1";"-";"8";"septembre 2012";"03/11/2012";"-";"9782756030678";"Ashrel, Tome 4 : Cercle noir";"-";"Après un chemin semé d&#039;embûches, Ashrel a percé le secret de ses origines. Enfant de deux mondes, celui des Hommes et des Tanatis, il est leur seul espoir de réconciliation. Son terrible pouvoir de réveiller les morts se révèle alors un don précieux. Encore faut-il qu&#039;il accepte de s&#039;en servir. Heureusement, pour surmonter cette ultime épreuve, il peut compter sur l&#039;aide inestimable de ses amis...";"-";"-";"-";"1";"Valp";"Delcourt";"Français";"Ashrel";"Poche";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_4___Cercle_noir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ashrel-Tome-4-Cercle-noir/dp/2756030678%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756030678##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=742"
"757";"1";"53";"8";"septembre 2012";"03/11/2012";"-";"9782756031071";"Wollodrïn, Tome 3 : Le convoi 1/2";"-";"Onimaku l&#039;humaine et Hazngar l&#039;orc, unis depuis l&#039;anéantissement du clan de ce dernier, cherchent fortune au gré de leurs errances... Jusqu&#039;à ce que leur chemin croise celui de pionniers en route pour le lointain pays d&#039;Hingell. Ces derniers, abandonnés par leurs guides, les enrôlent pour être menés jusqu&#039;à la terre promise. Mais certains sont prêts à tout pour que le convoi n&#039;arrive jamais à bon port...";"-";"-";"-";"1";"David Chauvel, Jérôme Lereculey";"Delcourt";"Français";"Wollodrin";"Album";"fantastique, orc";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wollodr_n__Tome_3___Le_convoi_1_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wollodr%C3%AFn-Tome-convoi-David-Chauvel/dp/2756031070%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756031070##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=757"
"730";"1";"46";"9";"avril 2012";"30/09/2012";"-";"9782756027326";"De Cape et de Crocs, tome 5 et 6";"-";"Messieurs de Maupertuis et Villalobos percent enfin le secret des îles Tangerines et de leurs hôtes mystérieux, affrontent le lunatique prince Jean, élaborent d&#039;improbables machines, retrouvent l&#039;ombrageux Raïs Kader, l&#039;infâme Mendoza, le fourbe Cenile, la belle Séléné et le fougueux Eusèbe, avant d&#039;embarquer à bord d&#039;un astronef de fortune pour un fabuleux voyage... vers la Lune.";"-";"-";"-";"-";"Jean-Luc Masbou, Alain Ayroles";"Delcourt";"Français";"De Cape et de Crocs";"Album";"chevaler, fantastique, espace, lune";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs_l_Int_grale__Tomes_5_et_6___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-lInt%C3%A9grale-Tomes/dp/2756027324%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027324##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=730"
"721";"1";"56";"5";"janvier 2012";"02/09/2012";"-";"9782756011455";"La Dynastie des dragons, Tome 2 : Le chant du phenix";"-";"La soif d&#039;immortalité de l&#039;empereur Renzong des Song l&#039;a conduit à sa perte. Depuis sa mort, la décision de ne pas payer le tribut annuel provoque la fureur des Xia et la Terre du Milieu se teinte à nouveau de sang. Plus de 1000 soldats tombent alors sous leurs lames. Dame Xiào, quant à elle, en proie au mal qui la ronge, fait encore ce rêve. Toujours le même rêve, toujours les mêmes dragons.";"-";"-";"-";"-";"Hélène Herbeau, Emmanuel Civiello";"Delcourt";"Français";"La Dynastie des dragons";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Dynastie_des_dragons__Tome_2___Le_chant_du_phenix_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/La-Dynastie-dragons-Tome-phenix/dp/2756011452%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756011452##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=721"
"727";"1";"136";"8";"Janvier 2011";"02/09/2012";"-";"9782756023519";"Witchblade, Tome 5 : Sacrifice";"-";"Alors qu&#039;elle commence à trouver ses marques au sein de sa nouvelle affectation, Sara Pezzini fait une rencontre pour le moins inattendue. Ian Nottingham, l&#039;exhomme de main de feu Jeremy Irons, fait à nouveau irruption dans sa vie. Poursuivi par une horde de yakuzas à la solde du puissant<br />Nagawa, l&#039;assassin britannique va entraîner notre héroïne malgré elle dans une sanglante vendetta en plein New York.";"-";"-";"-";"1";"Ron Marz, Mike Choi";"Delcourt";"Français";"Witchblade";"Album";"fantastique, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_5___Sacrifice_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Witchblade-Tome-Sacrifice-Ron-Marz/dp/2756023515%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756023515##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=727"
"729";"1";"101";"9";"novembre 2011";"02/09/2012";"-";"9782756026480";"De Cape et de Crocs, tome 3 et 4 (Intégrale) :";"-";"Il était une fois une grenouille nommée Garulfo. Son souhait le plus cher était de devenir un homme. Par la grâce d&#039;un baiser, ce voeu se réalise et l&#039;ambitieux amphibien se métamorphose en prince. Un prince qui s&#039;apprête à découvrir le monde cruel des hommes avec les yeux candides d&#039;une grenouille. Princesse jalouse, roi impitoyable, brigands et sbires de tout poil s&#039;attacheront à sa perte.";"-";"-";"-";"1";"Alain Ayroles, Jean-Luc Masbou";"Delcourt";"Français";"De Cape et de Crocs";"Relié";"pirate, chevaler, animal";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs_l_Int_grale__Tomes_3_et_4___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-lInt%C3%A9grale-Tomes/dp/2756026484%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026484##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=729"
"711";"1";"47";"7";"mai 2012";"10/07/2012";"-";"9782756027852";"Carmen Mc Callum, tome 12 : L&#039;eau du Golan";"-";"NC";"-";"-";"-";"1";"Fred Duval, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Broché";"science-fiction, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__tome_12___L_eau_du_Golan_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-12-Leau-Golan/dp/2756027855%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027855##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=711"
