id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"619";"-";"48";"6";"avril 2004";"-";"-";"9782800134642";"Sammy 38 : Deux gorilles à Paris";"-";"Les Américains débarquent ! Chicago, années 30. L&#039;époque de la prohibition, d&#039;Al Capone, des politiciens véreux et des fédéraux incorruptibles menés par Elliott Ness. Sammy Day et Jacques Attaway sont des &quot;gorilles&quot; qui, pour quelques centaines de dollars, mettent leur expérience et leur mitraillette au service de n&#039;importe quel client. Quand un vieillard millardaire, roi du caoutchouc, les envoie à Paris pour récupérer son neveu, seul futur héritier de sa prodigieuse fortune, ils ne savent pas dans quelle histoire de fous ils s&#039;embarquent. Car le neveu en question est enfermé à la Salpêtrière ! En tentant de le faire sortir de cet asile d&#039;aliénés, Jack et Sammy vont déclencher des catastrophes en rafale... à la plus grande joie des lecteurs explosés de rire !";"-";"-";"-";"1";"";"Dupuis";"Français";"Sammy";"Cartonné";"gorille, détective";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__tome_38___Deux_gorilles___Paris_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sammy-38-Deux-gorilles-Paris/dp/280013464X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280013464X##Amazon (FR)";"-";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=619"
"210";"-";"46";"5";"1/04/1986";"16/9/2007";"-";"9782800110677";"Sammy 18 : Panique au Vatican";"-";"-";"-";"-";"-";"1";"Raoul Cauvin, Berck";"Dupuis";"Français";"Sammy";"Cartonné";"humour, ganster, gorille, religion";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy18.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800110678";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=210"
"211";"-";"-";"5";"1/04/1986";"16/9/2007";"-";"9782800113388";"Sammy 10 : nuit blanche du gorille";"-";"-";"-";"-";"-";"1";"Berck, Cauvin";"Dupuis";"Français";"Sammy";"Reliure inconnue";"aventure humouristique, humour, gorille, ganster";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy10.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800113383";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=211"
"212";"-";"63";"5";"1/04/1986";"16/9/2007";"-";"9782800100180";"Spirou et Fantasio, Tome 16 : L&#039;Ombre du Z";"-";"-";"-";"-";"-";"1";"Franquin, Greg, Jidéhem";"Dupuis";"Français";"Spirou et Fantasio";"Reliure inconnue";"aujourd&#039;hui";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_16___L_Ombre_du_Z_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800100184";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=212"
"213";"-";"46";"5";"1/04/1986";"16/9/2007";"-";"9782800103983";"Spirou et Fantasio, Tome 25 : Le Gri-gri du Niokolo-Koba";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Fournier";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_25___Le_Gri-gri_du_Niokolo-Koba_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800103981";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=213"
"214";"-";"62";"5";"1/04/1986";"16/9/2007";"-";"9782800100142";"Spirou et Fantasio, Tome 12 : Le Nid des Marsupilamis";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_12___Le_Nid_des_Marsupilamis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Spirou-Fantasio-12-Nid-Marsupilamis/dp/2800100141/ref=sr_1_1/402-3528739-8024958?ie=UTF8&s=books&qid=1189976834&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=214"
"215";"-";"60";"5";"1/04/1986";"16/9/2007";"-";"9782800100074";"Spirou et Fantasio, Tome 5 : Les Voleurs du Marsupilami";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_5___Les_Voleurs_du_Marsupilami_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800100079";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=215"
"216";"-";"-";"5";"4/03/1997";"16/9/2007";"-";"9782800115061";"Boule et Bill 21 : Billet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill21.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800115068";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=216"
"217";"-";"46";"5";"6/05/1997";"16/9/2007";"-";"9782800109206";"Boule et Bill 19 : Globe trotters";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"aventure humouristique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill19.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800109203";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=217"
"218";"-";"-";"5";"21/02/1997";"16/9/2007";"-";"9782800106076";"Boule et Bill 15 : Bill nom d&#039;un chien";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill15.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800106077";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=218"
"220";"-";"-";"5";"6/05/1997";"16/9/2007";"-";"9782800105567";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill14couv.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105569";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=220"
"221";"-";"-";"5";"7/02/1997";"16/9/2007";"-";"9782800105093";"Boule et Bill 13 : Carnet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill13.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105097";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=221"
"222";"-";"45";"5";"1999";"16/9/2007";"-";"9782800127651";"Papyrus 22 : La Prisonnière de Sekhmet";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Lucien De Gieter";"Dupuis";"Français";"Papyrus";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Prisonni_re_de_Sekhmet_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800127651";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=222"
"223";"-";"-";"5";"30/07/2002";"16/9/2007";"-";"9782800130675";"Papyrus 18 : L&#039;Oeil de Ré";"-";"-";"-";"-";"-";"1";"Gieter";"Dupuis";"Français";"Papyrus";"Reliure inconnue";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Papyrus18.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800130679";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=223"
"265";"-";"-";"5";"6/05/1997";"7/10/2007";"-";"9782800107264";"Boule et Bill 18 : Bill est maboul";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Cartonné";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=BillEstMabloul.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-est-maboul-18/dp/280010726X/ref=sr_1_1/171-1096913-3923448?ie=UTF8&s=books&qid=1191752618&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=265"
"418";"-";"-";"5";"03/10/2008";"18/06/2009";"-";"9782800140919";"Hostile, Tome 1: Impact";"-";"Dans un monde où tout est menace, Helen est une mercenaire sans pitié, prête à assumer le pria du danger... pour la survie de sa fille. Quand Helen quitte Paris en direction du Shandong, pour exfiltrer le dirigeant pris en otage d&#039;un conglomérat industriel, elle est loin de se douter du chaos qui va se mettre alors à régir sa vie. C&#039;est le début d&#039;une course contre la montre qui pourrait changer le destin de notre Terre.";"-";"-";"-";"1";"Runberg, Henrichon";"Dupuis";"Français";"Hostile";"";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hostile__Tome_1__Impact_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2800140917/736-2139877-6094706##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=418"
"484";"1";"46";"8";"03/04/2009";"02/02/2010";"-";"9782800140483";"Sammy 40 : Boy";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean-Pol, Raoul Cauvin";"Dupuis";"Français";"Sammy";"Album";"humour, gag, ganster, gorille, mercenaire, mafia";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__Tome_40___Boy_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782800140483##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=484"
"566";"1";"48";"8";"janvier 2011";"02/02/2011";"-";"9782800147178";"Garage Isidore, Tome 14 : Rallye en folie";"Garage Isidore, Tome 14 : Rallye en folie 14";"-";"-";"-";"-";"1";"Gilson, Olis";"Dupuis";"Français";"Garage Isidore";"Cartonné";"garage, voiture, méchnique, humour, rally";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Garage_Isidore__Tome_14___Rallye_en_folie_14_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Garage-Isidore-14-Rallye-folie/dp/2800147172/ref=sr_1_1/280-4334392-7367561?ie=UTF8&s=books&qid=1296671095&sr=1-1##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=566"
"635";"1";"64";"8";"avril 2011";"11/12/2011";"-";"9782800148786";"Alter Ego : Fouad";"-";"Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br /><br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"-";"Pierre-Paul Renders, Denis Lapière, Mathieu Reynès";"Dupuis";"Français";"Alter Ego";"Relié";"polar, thriller";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Fouad_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Fouad-Pierre-Paul-Renders/dp/2800148780%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148780##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=635"
"639";"1";"-";"-";"1980";"02/01/2012";"-";"-";"Boule et Bill 17 : Tu te rappelles Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=tu+te+rappel+bill.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-rappelles-17/dp/2800106891%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800106891##Amazon (FR)";"-";"none";"";"";"1980";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=639"
"640";"1";"-";"-";"1980";"02/01/2012";"-";"9782800103075";"Benoît Brisefer, Lady d&#039;Olphine";"-";"-";"-";"-";"-";"-";"Peyo Walthery";"Dupuis";"Français";"Benoît Brisefer";"Reliure inconnue";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=BenoitBrisefer6c.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Beno%C3%AEt-Brisefer-Lady-dOlphine-Walthery/dp/2800103078%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800103078##Amazon (FR)";"-";"none";"";"";"1980";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=640"
"641";"1";"-";"-";"2003";"02/01/2012";"-";"9782800119267";"Mais ! Qu&#039;est-ce que tu fabriques ?";"-";"Le PETIT SPIROU n° 3 (2003) - JANRY Mais ! Qu&#039;est-ce que tu fabriques ?.";"-";"-";"-";"-";"JANRY";"Dupuis";"Français";"Le petit Spirou";"Reliure inconnue";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mais___Qu_est-ce_que_tu_fabriques___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mais-Quest-ce-que-tu-fabriques/dp/B005I9B91M%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB005I9B91M##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=641"
"655";"1";"-";"-";"1977";"02/01/2012";"-";"2-8001-0413-9";"Boule et Bill 11 : Jeux de Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jeux-de-bill-album-na-11.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-jeux-11/dp/2800104139%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800104139##Amazon (FR)";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=655"
"656";"1";"46";"-";"1977";"02/01/2012";"-";"2-8001-0476-7";"Boule et Bill 12 : Ce coquin de cocker";"Dupuis";"46pages. 29,4x21,6x0,8cm. Relié.";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Boule_et_bill_ce_coquin_de_cocker_n_12_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-coquin-cocker-12/dp/2800104767%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800104767##Amazon (FR)";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=656"
"659";"1";"-";"-";"1979";"02/01/2012";"-";"2-8001-0660-3";"Boule et Bill 16 : Souvenirs de famille";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill16.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-souvenirs-famille-16/dp/2800106603%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800106603##Amazon (FR)";"-";"none";"";"";"1979";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=659"
