id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1083";"1";"48";"-";"4 octobre 2017";"10/04/2020";"-";"978-2-2031-4858-1";"Le Chat, Tome 21 : Chacun Son Chat";"-";"En 1986, Philippe Geluck publiait le premier album du Chat, sobrement intitulé Le Chat. Nous voilà, trente ans plus tard, au tome 21, avec sous les yeux la preuve de l&#039;incroyable vitalité de l&#039;auteur et de son personnage !";"-";"-";"Philippe Geluck";"-";"Philippe Geluck";"Casterman";"";"Le Chat";"Cartonné - 48 pages - 11.95€";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chat__Tome_21___Chacun_Son_Chat_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/113044/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1083"
"853";"1";"47";"8";"mai 2007";"21/06/2015";"-";"9782203007239";"L&#039;excellent Du Chat [Best of 3]";"-";"-";"-";"-";"-";"1";"Philippe Geluck";"Casterman";"Français";"Le Chat";"Album";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_excellent_Du_Chat__Best_of_3__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lexcellent-Du-Chat-Best-3/dp/2203007230%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203007230##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=853"
"191";"-";"52";"8";"8/01/2003";"16/9/2007";"-";"9782261007783";"Cythere, l&#039;apprentie sorcière";"-";"-";"-";"-";"-";"1";"Collectif";"Rouge et Or";"Français";"Cythere";"Broché";"humour, médiéval, conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cythere__l_apprentie_sorci_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2261007787";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=191"
"93";"-";"-";"10";"11/01/2007";"14/9/2007";"-";"9782205058819";"Dieu n&#039;a pas réponse à tout, Tome 1 (mais IL est bien entouré)";"-";"Parfois, Dieu lui-même est en proie au doute... Mais dans ces moments là, Il sait à qui s&#039;adresser.";"-";"-";"-";"1";"Benacquista, Barral";"Dargaud";"Français";"Dieu n&#039;a pas réponse à tout";"Album";"humour, religion, dieu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_n_a_pas_r_ponse___tout__mais_IL_est_bien_entour___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Dieu-r%C3%A9ponse-tout-mais-entour%C3%A9/dp/2205058819/ref=sr_1_1/402-6345056-1236932?ie=UTF8&s=books&qid=1189805607&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=93"
"382";"-";"-";"-";"04/04/2008";"01/01/2009";"-";"9782205059694";"Dieu n&#039;a pas réponse à tout, Tome 2 (mais IL sait à qui s&#039;adresser)";"-";"Parfois, Dieu lui-même est en proie au doute... Dans ces moments-là, Il délègue...";"-";"-";"-";"-";"Tonino Benacquista, Nicolas Barral, Delf";"Dargaud";"Français";"Dieu n&#039;a pas réponse à tout";"";"humour, religion, dieu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_N_a_Pas_R_ponse_a_Tout__Tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059696/736-4449147-5866365##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=382"
"363";"-";"-";"8";"07/01/2003";"18/10/2008";"-";"9782749300498";"L&#039;effaceur 01, devise n°1 : Clients et victimes, même satisfaction";"-";"Reynolds est un effaceur, un nettoyeur si vous préférez, ou alors un tueur à gages. Son métier est simple. On l&#039;engage pour un contrat et il doit simplement tuer la personne en question. Et le pire c&#039;est qu&#039;il fait ça bien, en petit chef d&#039;entreprise, la Eraser limited, avec sa petite secrétaire, Virginia. Il a toute une gamme de forfaits au service de ses clients. Il peut vous proposer le « strike » (vous êtes fauché par une voiture), le « fondation » (on vous coule dans du béton), le « crescendo » (une balle dans le pied le premier jour, une dans le genou le second, etc.), le « last will » (qui comme son nom l&#039;indique permet d&#039;exaucer une dernière volonté avant le trépas), le « recyclage » (votre corps se retrouve éparpillé dans plusieurs boîtes de cassoulet), le « sculpture » (votre dernière demeure sera une statue exécutée avec des matériaux de grande qualité et un soin jamais égalé), et beaucoup d&#039;autres encore...<br />Sa règle de base : jamais de témoins.<br />Sa devise : clients et victimes, même satisfaction.<br />Sa principale caractéristique : l&#039;humour. Car Reynolds est un effaceur extrêmement drôle et souvent gaffeur, prêt à tout pour honorer ses contrats, même si pour cela il doit déclencher des cataclysmes...<br />Nouvelle série de gags en une planche, L&#039;Effaceur est terriblement drôle. Et si jamais vous ne riezpas à la lecture de cet album, gare à vous... Vous risquez de prendre une balle perdue...";"-";"-";"-";"1";"Jenfevre, Richez";"Vents d&#039;Ouest";"Français";"L&#039;effaceur";"";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_6.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749300495/736-1896120-1739536##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=363"
"377";"-";"-";"7";"25/02/2004";"26/12/2008";"-";"9782749301426";"L&#039;Effaceur 03, devise n°3 : A trop monter on se fait décendre !";"-";"Ne dites jamais à Mister Reynolds qu&#039;il est un tueur à &quot;gags&quot;, vous pourriez entendre illico les notes sourdes d&#039;un instrument qu&#039;il manie à la perfection, et qui sonnent comme les premières mesures d&#039;une musique bien connue mais cette musique-là n&#039;aura rien de symphonique, elle résonnera plutôt comme un requiem interprété en &quot;live&quot; ou plus précisément en &quot;dead&quot; par le silencieux du 44 magnum de Reynolds... car, vous l&#039;avez compris, Steel.O.Reynolds est un professionnel, le meilleur effaceur qui soit, qui a l&#039;obsession du résultat et de la satisfaction de ses clients. Intéressé par ses services ? Alors n&#039;hésitez pas, remplissez votre formulaire de demande de renseignements en présentant cet album à la &quot;eraser limited&quot;, 4 p/o box à Miami..";"-";"-";"-";"1";"Jenfevre, Richez";"Vents d&#039;Ouest";"Français";"L&#039;effaceur";"";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Effaceur__tome_3_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301424/736-1134989-3545122##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=377"
"9";"-";"48";"10";"23/03/2005";"2005";"-";"9782845659513";"Elixirs, Tome 1 : Le sortilège de Loxullio";"-";"Le monde d&#039;Amphel, au centre duquel flotte sur son île la cité libre d&#039;Amproche, est un univers instable. La réalité y a tendance à se déliter. Pour la fixer, des mages utilisent les Elixirs, qui doivent être pulvérisés pour que le monde retrouve sa substance. Et lorsqu&#039;un dieu malintentionné décide d&#039;effacer définitivement le monde, il trouve en face de lui... un cancre de l&#039;université de magie, une princesse capricieuse, et un étrange petit animal...";"-";"-";"-";"1";"Arleston, Varanda";"Soleil";"Français";"Elixirs";"Album";"fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs__Tome_1___Le_sortil_ge_de_Loxullio_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Elixirs-sortil%C3%A8ge-Loxullio-Christophe-Arleston/dp/2845659512/ref=sr_1_1/402-9817038-2488945?ie=UTF8&s=books&qid=1189788486&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=9"
"447";"-";"-";"9";"04/05/1993";"24/09/2009";"-";"9782203335349";"L&#039;Inspecteur Canardo, tome 6 : La Cadillac blanche";"-";"-";"-";"-";"-";"1";"Sokal";"Casterman";"Français";"Une enquête de l&#039;inspecteur Canardo";"";"humour, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Inspecteur_Canardo__tome_6___La_Cadillac_blanche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LInspecteur-Canardo-6-Cadillac-blanche/dp/2203335343/ref=sr_1_1/275-9731603-8680911?ie=UTF8&s=books&qid=1253815619&sr=1-1##Amazon (FR)";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=447"
"196";"-";"52";"6";"02/1987";"16/9/2007";"-";"2858151075";"Forum";"-";"-";"-";"-";"-";"1";"Binet";"Fluide Glacial";"Français";"Fluide glacial";"";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=forum_31052002.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1987";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=196"
"182";"-";"46";"4";"8/09/2004";"16/9/2007";"-";"9782915309164";"Les fonctionnaires 5 : Corruption de fonctionnaires";"-";"Qui a dit que les fonctionnaires étaient des privilégiés, sans ambition et prêts à tout pour en faire le moins possible ? En tout cas avec Bloz, on ne peut pas lui reprocher de manquer d&#039;humour ! Issu de la fonction publique, il croque - toujours avec pertinence mais jamais avec méchanceté - les petits défauts de ceux que l&#039;on critique parfois... et que l&#039;on envie souvent ! Résultat : un album à se tordre de rire qui devrait rapidement rencontrer le succès du public... et du privé !";"-";"-";"-";"1";"Bloz, Béka";"Bamboo";"Français";"Les fonctionnaires";"Album";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_fonctionnaires__Tome_5___Corruption_de_fonctionnaires_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2915309167";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=182"
"36";"-";"52";"10";"15/10/2004";"14/9/2007";"-";"9782940334537";"Les fugitifs de l&#039;ombre, Tome 1 : Le pacte d&#039;Enkidu";"-";"Depuis environ un siècle, le monde est dominé par les<br />vampires. Les humains vivent maintenant sous leur<br />emprise, réduits à l&#039;esclavage. Dans ce monde<br />désespéré, la résistance s&#039;organise. Dana, la fille du leader des résistants, vit avec sa famille dans un village à l&#039;abri des vampires et de leurs alliés, les redoutés licteurs. Du moins, tous au village pensent être à l&#039;abri... mais ils vont vite découvrir que les vampires ne sont pas les seules créatures de l&#039;ombre !";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_fugitifs_de_l_ombre__Tome_1___Le_pacte_d_Enkidu_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/fugitifs-lombre-pacte-dEnkidu/dp/2940334536/ref=sr_1_3/402-7603839-6697753?ie=UTF8&s=books&qid=1189799529&sr=1-3";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=36"
"37";"-";"48";"10";"3/05/2006";"14/9/2007";"-";"9782888900740";"Les fugitifs de l&#039;ombre, Tome 2 : Familles";"-";"Dana et Gévaudan poursuivent leur périple au milieu de ce monde dominé par les vampires. Alors qu&#039;ils s&#039;apprêtent à pénétrer dans une nouvelle contrée, ultime riche vallée au milieu des terres dévastées et dernier royaume humain, Gévaudan, le puissant loup-garou semble s&#039;affaiblir de jour en jour... Comment Dana va-t-elle survivre au milieu de ce monde hostile géré par LeRoy et ses zombies ? Parviendra-t-elle à sauver le peu d&#039;humanité qu&#039;il reste en ce monde ? Gévaudan survivra-t-il à sa terrible blessure ? Autant de réponses à découvrir dans ce tome...";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=les+fugitifs+de+l%26%23039%3Bombre+2.gif&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/fugitifs-lombre-2-Familles/dp/2888900742/ref=sr_1_1/171-4921351-3910647?ie=UTF8&s=books&qid=1189799560&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=37"
"566";"1";"48";"8";"janvier 2011";"02/02/2011";"-";"9782800147178";"Garage Isidore, Tome 14 : Rallye en folie";"Garage Isidore, Tome 14 : Rallye en folie 14";"-";"-";"-";"-";"1";"Gilson, Olis";"Dupuis";"Français";"Garage Isidore";"Cartonné";"garage, voiture, méchnique, humour, rally";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Garage_Isidore__Tome_14___Rallye_en_folie_14_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Garage-Isidore-14-Rallye-folie/dp/2800147172/ref=sr_1_1/280-4334392-7367561?ie=UTF8&s=books&qid=1296671095&sr=1-1##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=566"
"155";"-";"-";"8";"8/01/1997";"15/9/2007";"-";"9782800103709";"Gaston, Tome 4 : En direct de la gaffe";"-";"-";"-";"-";"-";"1";"Franquin Delporte";"Dupuis";"Français";"Gaston";"Reliure inconnue";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=GastonR4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/direct-gaffe-120597-Franquin-Delporte/dp/2800103701/ref=sr_1_2/403-7007650-9702854?ie=UTF8&s=books&qid=1189879343&sr=1-2";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=155"
"154";"-";"61";"8";"4/05/2005";"15/9/2007";"-";"-";"Gaston, Tome 6 : Des gaffes et des dégâts";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Gaston";"Album";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__Tome_6___Des_gaffes_et_des_d_g_ts___Edition_limit_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-6-gaffes-d%C3%A9g%C3%A2ts-limit%C3%A9e/dp/2800137363/ref=sr_1_1/402-1963493-4697725?ie=UTF8&s=books&qid=1189879197&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=154"
"153";"-";"48";"8";"4/05/2005";"15/9/2007";"-";"9782800137438";"Gaston, Tome 13 : Lagaffe mérite des baffes : Edition limitée";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Gaston";"Album";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__Tome_13___Lagaffe_m_rite_des_baffes___Edition_limit_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-13-Lagaffe-m%C3%A9rite-limit%C3%A9e/dp/2800137436/ref=sr_1_1/171-1893046-4195418?ie=UTF8&s=books&qid=1189879156&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=153"
"152";"-";"46";"8";"1/06/1998";"15/9/2007";"-";"9782800126951";"Gaston, Tome 15";"-";"Un beau jour de février 1957, un drôle d&#039;hurluberlu fait son entrée dans l&#039;hebdomadaire Spirou. Il est vêtu d&#039;une veste bleue tout ce qu&#039;il y a de classique, affublé d&#039;un noeud papillon, les cheveux lissés et l&#039;air vaguement ahuri. On ne sait pas trop ce qu&#039;il fait là. Au fur et à mesure que les semaines passent, on en apprend un peu plus à son sujet. Il s&#039;appelle Gaston et se prétend garçon de bureau. Très vite, sa tenue vestimentaire se relâche. Gaston envoie balader son noeud-pap&#039;, arbore un pull-over de couleur verte, des blue-jeans et une paire d&#039;espadrilles du plus bel effet.<br /> Une star est née... Mais personne ne le sait encore. Et surtout pas son créateur, André Franquin, le dessinateur de Spirou et Fantasio. Au début, celui-ci trouvait amusant d&#039;animer les pages du journal avec un &quot;héros sans emploi&quot;. Il pensait juste à des illustrations qui viendraient égayer les rubriques du magazine. En décembre, Gaston devient personnage de bande dessinée. Cette fois, le mouvement est enclenché. La carrière du plus formidable gaffeur de l&#039;histoire de la BD est enfin (&quot;m&#039;enfin !&quot;, dirait Gaston) lancée... Elle durera jusqu&#039;à la mort de Franquin, survenue en janvier 1997.<br />Gaston Lagaffe est un poète. Un anar sans le vouloir. Un écolo avant l&#039;heure. Un inventeur génial de machines impossibles ou d&#039;instruments de musique incertains comme le gaffophone. Tout au long de ses dix-neuf albums et de ses quelque mille gags, Franquin a créé un univers indémodable, drôle, truculent, peuplé de personnages inoubliables, magistralement servi par un des graphismes les plus dynamiques de la BD. Gaston, par ses gaffes ingénieuses et en même temps pleines de naïveté, aura passé son temps à dynamiter le fonctionnement de l&#039;entreprise qu&#039;était le journal Spirou, désorganisant la production et sabotant l&#039;outil de travail bien malgré lui. Finalement, derrière son apparente innocence, ce Gaston Lagaffe était, mine de rien, un dangereux révolutionnaire... --Gilbert Jacques";"-";"-";"-";"1";"André Franquin";"Dupuis";"Français";"Gaston";"Cartonné";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__tome_15_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-15-Andr%C3%A9-Franquin/dp/2800126957/ref=sr_1_2/403-8236874-4190038?ie=UTF8&s=books&qid=1189879088&sr=1-2";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=152"
"625";"1";"37";"-";"Juin 2009";"20/10/2011";"-";"9782302007765";"Les Geeks, Tome 1 : Un clavier azerty en vaut deux";"-";"-";"-";"-";"-";"-";"Gang, Thomas Labourot, Lerolle";"Soleil";"Français";"Les Geeks";"Album";"humour, geek, informatique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Geeks__Tome_1___Un_clavier_azerty_en_vaut_deux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Geeks-clavier-azerty-vaut-deux/dp/230200776X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230200776X##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=625"
"250";"-";"48";"5";"7/06/1996";"7/10/2007";"-";"-";"Le Génie des alpages, tome 2 : Comme des bêtes";"-";"16/22";"-";"-";"-";"1";"F&#039;Murr";"Dargaud";"Français";"Le Génie des alpages";"16/22";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_G_nie_des_alpages__tome_2___Comme_des_b_tes_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/G%C3%A9nie-alpages-Comme-b%C3%AAtes/dp/2205008927/ref=sr_1_1/403-6360920-9834029?ie=UTF8&s=books&qid=1191749866&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=250"
"74";"-";"56";"3";"12/01/2005";"14/9/2007";"-";"9782226155337";"Glam et Comet - 1 : Purée cosmique";"-";"Deux filles de rêves parties pour des vacances de rêve sur une planète de rêve. Le cauchemar peut commencer...";"Lu avant d&#039;offrir.";"-";"-";"1";"Riff, Abuli, Philippe Casadéï";"Albin Michel";"Français";"Glam et Comet";"Cartonné";"humour, aventure humouristique, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Glam_et_Comet__Tome_1___Pur_e_cosmique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Glam-Comet-1-Pur%C3%A9e-cosmique/dp/2226155333/ref=sr_1_1/402-3192412-1064920?ie=UTF8&s=books&qid=1189804138&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=74"
"159";"-";"-";"5";"4/05/1998";"16/9/2007";"-";"9782882140043";"Guillaume Tell 4 : l&#039;Extraordinaire mystere &#039;C&#039;";"-";"-";"-";"-";"-";"1";"Wuillemin, Mace";"Dargaud";"Français";"Guillaume Tell";"Reliure inconnue";"humour, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Guillaume+tell+4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Extraordinaire-mystere-c-Wuillemin-Mace/dp/2882140045/ref=sr_1_1/171-3485821-9254607?ie=UTF8&s=books&qid=1189937282&sr=1-1";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=159"
"249";"-";"-";"5";"21/03/2001";"7/10/2007";"-";"-";"Hagar dunor - À la votre";"-";"16/22";"-";"-";"-";"1";"Browne Dik";"J&#039;ai lu";"Français";"Hagar";"16/22";"humour, antiquité";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hagar_alavotre_mini.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hagar-dunor-viking-Browne-Dik/dp/2277330663/ref=sr_1_1/402-2599810-9923322?ie=UTF8&s=books&qid=1191749643&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=249"
"332";"-";"125";"5";"12/03/2008";"19/05/2008";"-";"9782723455510";"Les gens sont méchants !";"-";"Créateur de Mafalda, Quino est aussi l&#039;un des grands maîtres du dessin d&#039;humour. Insolent et tendre, brillant et vachard, Quino trace dans chacun de ses albums le portrait acide de notre société, et souligne combien nous basculons dans des situations cocasses sans bien souvent nous en rendre compte... Les relations humaines, les nouvelles technologies, la communication, la consommation, le couple, rien n&#039;échappe à la plume acérée de Quino.";"-";"-";"-";"-";"Quino";"Glénat";"Français";"Humour";"Broché";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_gens_sont_m_chants___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723455513/736-0295020-7612524";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=332"
"195";"-";"-";"4";"9/04/1997";"16/9/2007";"-";"9782800124858";"Les filles électriques t. 1";"-";"-";"-";"-";"-";"1";"Zep";"Dupuis";"Français";"Humour Libre";"Reliure inconnue";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_filles__lectriques_t._1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800124857";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=195"
