id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"390";"-";"-";"9";"21/01/2004";"24/01/2009";"-";"9782845656833";"Lanfeust des Étoiles, tome 3 : Les sables d&#039;Abraxar";"-";"Au menu de cette nouvelle aventure, action, suspense et humour débridé ! Attention aux risques de dépendance !";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, aventure humouristique, science-fiction, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_3___Les_sables_d_Abraxar_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845656831/736-0347910-5901319##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=390"
"360";"-";"-";"-";"26/03/2003";"26/09/2008";"-";"9782845654051";"Lanfeust des Étoiles, tome 2 : Les Tours de Meirrion";"-";"À peine Lanfeust vient-il de sauver le monde (de Troy)  que le voici déjà investi d&#039;une nouvelle mission : protéger à tout prix la Galaxie ! Lanfeust, le troll Hébus, Cixi et leurs nouveaux compagnons Blongo et Swiip sont les hôtes des princes-marchands de Meirrion. Le prince Dheluu revendique des droits sur nos amis et soumet Thanos et Lanfeust à des tests qui prennent la forme d&#039;extraordinaires jeux de cirque, sur un satellite entièrement dédié aux multiples épreuves...";"-";"-";"-";"-";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"aventure humouristique, heroïc fantasy, fantastique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des__toiles__tome_2___Les_Tours_de_Meirrion_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654057/736-3509392-2530169##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=360"
"931";"1";"-";"-";"2 décembre 2015";"10/04/2016";"-";"978-2-3020-4857-7";"Les Forêts d&#039;Opale - 9 : Un flot de lumière";"-";"Les démons ne cessent de surgir du Havre de la Lumière et s’infiltrent partout dans les Cinq Royaumes. Le puissant sorcier Kamphre lui-même ne peut endiguer le flot continu. Darko, Tara, Urfold et Sleilo entraînent les peuples des forêts à éradiquer ces démons, mais c’est au Havre que se trouve la porte à refermer. Darko décide de tout tenter, alors que Kamphre invoque le plus puissant des démons des cercles inférieurs...";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Philippe Pellet, Sébastien Lamirand";"Soleil";"";"Les forêts d&#039;Opale";"Cartonné - 48 pages - 14.5€";"heroïc fantasy, demon, lumière";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale__Tome_9___Un_flot_de_lumi_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/83129/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=931"
"855";"1";"48";"-";"octobre 2013";"21/06/2015";"-";"9782302031005";"Les Forêts d&#039;Opale - 8 : Les Hordes de la Nuit";"-";"-";"-";"-";"-";"-";"Christophe Arleston";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale_T08__Les_Hordes_de_la_Nuit_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-For%C3%AAts-dOpale-T08-Hordes/dp/2302031008%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302031008##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=855"
"689";"1";"44";"6";"novembre 2011";"01/04/2012";"-";"9782302018709";"Les forêts d&#039;Opale - 7 : Les dents de pierre";"-";"La formation de Darko s&#039;est achevée, il a fallu quitter Onze Racines, Maître Og, et reprendre la quête des Titans. Darko ignore que le terrible pontife Xarchias n&#039;est plus, mais qu&#039;il a laissé place à une menace encore plus effroyable. Plus que jamais, Opale a besoin du retour des Titans. Sur leur piste, Darko, Urfold, Sleilo et Tara tentent maintenant de franchir la Dorsale, la chaine de montagnes qui coupe le monde et va jusqu&#039;au ciel. Et en effet, ils trouvent des traces de Cohars, l&#039;ancêtre de Darko";"-";"-";"-";"1";"Christophe Arleston, Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Comic";"heroïc fantasy, demon, lumière, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_7___Les_dents_de_pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-for%C3%AAts-dOpale-Tome-pierre/dp/2302018702%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018702##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=689"
"463";"-";"48";"8";"23/09/2009";"29/11/2009";"-";"9782302005563";"Les forêts d&#039;Opale - 6 : Le sortilège du pontife";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Philippe Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_6___Le_sortil_ge_du_pontife_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302005563##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=463"
"791";"1";"48";"6";"décembre 2009";"10/07/2013";"-";"9782302008786";"Cixi de Troy, Tome 1 : Le secret de Cixi";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Cixi de Troy";"Comic";"heroïc fantasy, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cixi_de_Troy__Tome_1___Le_secret_de_Cixi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cixi-Troy-Tome-Le-secret/dp/2302008782%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302008782##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=791"
"706";"1";"48";"8";"avril 2012";"10/06/2012";"-";"9782302020610";"Chroniques de la guerre des fées, Tome 2 : Aedlyn";"-";"&quot; C&#039;est à cet instant précis, en ce lieu abandonné des hommes, que le danger fut découvert pour la première fois ! Durant ce long hiver, dans ce château bâti à l&#039;écart du monde, que la guerre des fées commença ! &quot;";"-";"-";"-";"1";"Thomas Mosdi, Kyko Duarte";"Soleil";"Français";"Chroniques de la guerre des fées";"Comic";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_de_la_guerre_des_f_es__Tome_2___Aedlyn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chroniques-guerre-f%C3%A9es-Tome-Aedlyn/dp/2302020618%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302020618##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=706"
"618";"1";"48";"9";"juillet 2011";"2011";"-";"9782302017542";"Chroniques de la guerre des fées, Tome 1 : Dans la gueule du loup";"-";"Depuis quelque temps, des messagers sillonnent l&#039;Irlande porteurs de surprenantes invitations. Les messagers expliquent à leurs interlocuteurs que Dame Ferg a perdu son époux à la guerre, et ajoutent qu&#039;elle se sent désormais bien seule, notamment lors des longues périodes hivernales. Aussi, Dame Ferg, qui est éprise de tout ce qui touche aux arts et de poésie en particulier, a eu l&#039;idée de réunir autour d&#039;elle quelques artistes de renom pour passer l&#039;hiver en sa compagnie ! C&#039;est de cette manière que Aedlyn se retrouve un jour d&#039;hiver aux portes d&#039;un sombre château, en compagnie d&#039;autres invités, et que des événements inquiétants commencent aussitôt à se produire !";"-";"-";"-";"1";"Kyko Duarte, Thomas Mosdi";"Soleil";"Français";"Chroniques de la guerre des fées";"Album";"heroïc fantasy, barde";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_de_la_guerre_des_f_es__Tome_1___Dans_la_gueule_du_loup_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chroniques-guerre-f%C3%A9es-Dans-gueule/dp/2302017544%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302017544##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=618"
"857";"1";"48";"7";"septembre 2012";"06/04/2014";"-";"9782302017818";"Les chroniques d&#039;Arawn, Tome 1 : L&#039;île des géants";"-";"-";"-";"-";"-";"1";"Ronan Le Breton, Tomas Giorello, Sébastien Grenier";"Soleil";"Français";"Les chroniques d&#039;Arawn";"Broché";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_chroniques_d_Arawn__Tome_1___L__le_des_g_ants_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-chroniques-dArawn-Tome-g%C3%A9ants/dp/2302017811%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302017811##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=857"
"889";"1";"-";"-";"15 janvier 2014";"10/04/2016";"-";"978-2-3020-3083-1";"Les Brumes d&#039;Asceltis, tome 6 : Convergence";"-";"Alors qu’Elya et son frère Orian se lancent à la poursuite des ravisseurs de leur mère, Aka et le bébé fuient des mercenaires menés par des prêtres Kahons. De son côté, Allila, afin de sauver son frère, doit trahir son peuple. L’ombre du Dieu Lépreux flotte sur Asceltis depuis les limbes du domaine des dieux, mais l’esprit d’Albian veille toujours sur les siens...";"-";"-";"-";"-";"Nicolas Jarry, Lucio Alberto Leoni, Emanuela Negrin, Élodie Jacquemoire";"Soleil";"";"Les Brumes d&#039;Asceltis";"48 pages - 14€";"dieu, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__Tome_6___Convergence_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/55518/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=889"
"848";"1";"48";"7";"Septembre 2012";"31/12/2014";"-";"9782302018211";"Les Brumes d&#039;Asceltis, tome 5 : Orian";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, Lucio Alberto Leoni";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis_Tome_5_-_Orian_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Brumes-dAsceltis-Tome-Orian/dp/2302018214%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018214##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=848"
"533";"1";"48";"7";"août 2010";"29/09/2010";"-";"9782302005938";"Les brumes d&#039;Asceltis, tome 4 : En terre scente";"Les brumes d&#039;Asceltis, Tome 4 : En terre scente";"-";"-";"-";"-";"1";"Jean-Luc Istin, Nicolas Jarry, Elodie Jacquemoire";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Relié";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_brumes_d_Asceltis__Tome_4___En_terre_scente_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/brumes-dAsceltis-En-terre-scente/dp/2302005937/ref=sr_1_1/280-4586608-0161241?ie=UTF8&s=books&qid=1285782397&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=533"
"319";"-";"47";"9";"20/09/2006";"05/04/2008";"-";"9782849460962";"Les Brumes d&#039;Asceltis, tome 3 : Le Roi Akorenn";"-";"Quand la fille de la chair et de la sève foulera le sable de l&#039;erg profond, alors le pouvoir du désert sera restauré ! Cette prophétie annonce le retour du roi Moa&#039;scel et avec elle, le retour de la puissance des Akorenns !";"-";"-";"-";"1";"Nicolas Jarry, Jean-Luc Istin";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_3___Le_Roi_Akorenn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Brumes-dAsceltis-Roi-Akorenn/dp/2849460966/ref=sr_1_1/403-3097683-9378017?ie=UTF8&s=books&qid=1207392243&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=319"
"868";"1";"-";"-";"18 septembre 2013";"23/08/2015";"-";"978-2-3020-3082-4";"Angor, Tome 5 : Lekerson";"-";"Vilyana et Lorky sont entre les mains du Comte de Lekerson… Ce dernier possède le médaillon du Roi.Evrane, Talinn, Mansïouran, le Sombre et sa Majesté, vont devoir livrer un ultime combat pour sauver leurs amis et rapporter le médaillon à Angor.La forteresse est dite imprenable… à moins d’utiliser un subterfuge original mais très risqué.";"-";"-";"-";"-";"Gaudin, Armand";"Soleil";"";"Angor";"56 pages  - 14€";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_5___Lekerson_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49410/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=868"
"722";"1";"48";"7";"mai 2012";"02/09/2012";"-";"9782302019621";"Angor, Tome 4 : Vilyana";"-";"Evrane, Lorky et Talinn n&#039;ont plus le choix ! Ils doivent faire équipe avec le roi d&#039;Angor pour retrouver son médaillon volé. Reste que la route est longue et semée d&#039;embûches et qu&#039;un complot menace le souverain. Nos jeunes héros doivent aussi gérer au mieux les conséquences de leurs transferts, et prennent conscience qu&#039;il existe des aventures plus intimes.";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Broché";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_4___Vilyana_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-Tome-Vilyana-Jean-Charles-Gaudin/dp/2302019628%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019628##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=722"
"610";"1";"47";"7";"janvier 2011";"12/08/2011";"-";"9782302012639";"Angor, Tome 3 : L&#039;île du sanctuaire";"-";"Toute liberté a un prix : c&#039;est ce que découvrent Talinn, Evrane et Lorky après leur fuite de la ville d&#039;Angor. Il semble aussi que beaucoup s&#039;intéressent à leur mystérieux médaillon. Après avoir échappé à l&#039;homme en noir, nos apprentis héros échouent sur la dangereuse île du sanctuaire";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_3___L__le_du_sanctuaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-3-L%C3%AEle-du-sanctuaire/dp/2302012631%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012631##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=610"
"576";"1";"47";"8";"juin 2009";"30/03/2011";"-";"9782302006362";"Angor, Tome 2 : Mansïouran";"-";"Les jeunes, Talinn, Evrane et Lorky, fuient la cité d&#039;Angor pour échapper à leur destin tout tracé. Ils emportent avec eux un médaillon aux propriétés mystérieuses...";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_2___Mans_ouran_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-2-Mans%C3%AFouran-Jean-Charles-Gaudin/dp/2302006364%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302006364##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=576"
"569";"1";"47";"8";"mars 2008";"25/02/2011";"-";"9782849469729";"Angor, Tome 1 : Fugue";"-";"Talinn, Evrane, et le tout jeune Lorky vivent dans un village du vaste royaume d&#039;Angor. Membres de la plus petite caste, leur avenir est tout tracé : ils passeront leur vie à travailler la terre et à élever le bétail avec leurs proches. Pourtant, ils rêvent de chevalerie, d&#039;aventures et de liberté... Pour être maîtres de leur destin, ils vont fuir la cité et ainsi, bouleverser à jamais le visage d&#039;Angor...";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_1___Fugue_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-1-Fugue-Jean-Charles-Gaudin/dp/2849469726%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849469726##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=569"
"592";"1";"45";"9";"mai 2006";"16/06/2011";"-";"9782723445375";"6666, Tome 2 : Civis Pacem Parabellum";"-";"Au fin fond du cosmos, les forces du Bien et du Mal qui s&#039;affrontent depuis des millénaires se déchaînent avec une rage paroxystique. Héros éternels, le Pape Carmody et Lilith la maléfique se livrent ainsi à une guerre sans repos et sans merci Mais le pire reste encore à venir pour ces deux ennemis jurés : une menace se profile dans l&#039;ombre et concerne les deux camps, seront-ils contraints d&#039;envisager l&#039;alliance impossible ?";"-";"-";"-";"1";"François Froideval, Frank Tacito";"Glénat";"Français";"6666";"Album";"heroïc fantasy, demon, religion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_2___Civis_Pacem_Parabellum_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-2-Civis-Pacem-Parabellum/dp/2723445372%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723445372##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=592"
"355";"-";"152";"10";"12/03/2008";"20/09/2008";"-";"9782756005362";"Aster, Tome 4 : Tattva";"-";"&quot;Ils s&#039;en sont allés, les mortels qui virent se lever le soleil l&#039;aurore d&#039;autrefois.<br />C&#039;est de nous, de vous à présent, qu&#039;elle se laisse contempler. Et voici qu&#039;arrivent ceux qui verront les aurores futures ...&quot;";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"Autre format";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__Tome_4___Tattva_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005363/736-6742013-0865519##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=355"
"368";"-";"-";"10";"08/05/2003";"26/10/2008";"-";"9782840559306";"Aster, tome 1 : Oupanishads";"-";"-";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__tome_1___Oupanishads_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840559307/736-4068637-3065944##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=368"
"631";"1";"48";"7";"septembre 2011";"11/12/2011";"-";"9782756018041";"Ashrel, Tome 3 : Tanatis";"-";"Pahn, une jeune princesse fuyant le royaume froid et enneigé d&#039;Orwany, rencontre Ashrel, un garçon cynique et introverti. Ashrel possède un lourd secret qui lui gâche la vie au quotidien et lui fait perdre régulièrement son travail : il réveille les morts. Prisonniers du magicien Alkull dans la ville abandonnée de North Toll, Ashrel et ses amis ne doivent leur salut qu&#039;à l&#039;intervention d&#039;une revêche vieille femme du nom de Morah. Leur seule échappatoire est la mystérieuse forêt millénaire qui jouxte la ville...";"-";"-";"-";"-";"Valp";"Delcourt";"Français";"Ashrel";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_3___Tanatis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ashrel-3-Tanatis-Valp/dp/275601804X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275601804X##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=631"
