id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"562";"1";"48";"7";"décembre 2010";"25/01/2011";"-";"9782756020723";"Arctica, Tome 4 : Révélations";"Arctica, Tome 4 : Révélations";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Relié";"futur, passé, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_4___R_v_lations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-4-R%C3%A9v%C3%A9lations-Daniel-Pecqueur/dp/2756020729/ref=sr_1_1/279-5098521-0310246?ie=UTF8&s=books&qid=1295977902&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=562"
"498";"1";"126";"8";"03/02/2010";"09/04/2010";"-";"9782756017891";"Witchblade, Tome 4 : Révélations";"-";"-";"-";"-";"-";"1";"Marc Silvestri, David Wohl, Brian Haberlin, Michael Turner";"Delcourt";"Français";"Witchblade";"Album";"fantastique, aujourd&#039;hui, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_4___R_v_lations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017891##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=498"
"519";"1";"47";"8";"24/03/2010";"05/07/2010";"-";"9782302009530";"Vegas, Tome 1 : Au revoir Julia";"-";"-";"-";"-";"-";"1";"Ludovic Danjou, Ellen, Joël Jurion";"Soleil";"Français";"Vegas";"Album";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vegas__Tome_1___Au_revoir_Julia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vegas-1-Au-revoir-Julia/dp/2302009533/ref=sr_1_1/277-8945460-0112708?ie=UTF8&s=books&qid=1278349726&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=519"
"528";"1";"46";"8";"mars 2010";"11/08/2010";"-";"9782353252008";"La Tour de Kyla, Tome 4 : Prince Caspied";"La Tour de Kyla, Tome 4 : Prince Caspied";"-";"-";"-";"-";"1";"Le Fab, Zaz, Verbeke";"Clair de Lune";"Français";"La Tour de Kyla";"Album";"aventure humouristique, légende, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_4___Prince_Caspied_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Tour-Kyla-Prince-Caspied/dp/2353252001/ref=sr_1_1/278-2884210-0907220?ie=UTF8&s=books&qid=1281548549&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=528"
"543";"1";"56";"8";"2010";"02/11/2010";"-";"9782505009443";"Le Scorpion, Tome 9 : Le masque de la verité - édition anniversaire";"Le Scorpion T9 : Le masque de la vérité";"-";"-";"-";"-";"1";"Marini, Desberg";"Dargaud";"Français";"Scorpion";"Broché";"passé, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion_T9___Le_masque_de_la_verit__-__dition_anniversaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Scorpion-T9-masque-%C3%A9dition-anniversaire/dp/2505009449/ref=sr_1_1/280-4565270-1614628?ie=UTF8&s=books&qid=1288720541&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=543"
"548";"1";"52";"8";"octobre 2010";"24/11/2010";"-";"9782302012271";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"-";"-";"-";"-";"1";"Adrien Floch, Christophe Arleston, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_8___Le_miroir_des_mensonges_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-miroir-mensonges/dp/2302012275/ref=sr_1_1/276-5464754-4565337?ie=UTF8&s=books&qid=1290628827&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=548"
"536";"1";"48";"8";"02/08/2010";"03/10/2010";"-";"9782359600148";"Moto râleuses, Tome 1";"-";"-";"-";"-";"-";"1";"Catherine Devillard, Sébastien Sauvadet";"Volum";"Français";"Moto Râleuses";"Cartonné";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Moto_R_leuses_t1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/R%C3%A2leuses-Catherine-Devillard-S%C3%A9bastien-Sauvadet/dp/2359600141/ref=sr_1_1/275-9414039-1473252?ie=UTF8&s=books&qid=1286118959&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=536"
"511";"1";"48";"8";"mars 2010";"04/06/2010";"-";"9782803626830";"Léonard, Tome  40 : Un trésor de génie";"Léonard, Tome 40 : Un trésor de génie";"-";"-";"-";"-";"1";"Turk, De Groot";"Le Lombard";"Français";"Léonard";"Album";"génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_40___Un_tr_sor_de_g_nie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-40-Un-tr%C3%A9sor-g%C3%A9nie/dp/2803626837/ref=sr_1_1/280-8373043-5129519?ie=UTF8&s=books&qid=1275682624&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=511"
"500";"1";"47";"8";"06/01/2010";"24/04/2010";"-";"9782756013701";"L&#039;Honneur des Tzarom, Tome 1 : Cellules familiales";"-";"-";"-";"-";"-";"1";"Wilfrid Lupano, Paul Cauuet";"Delcourt";"Français";"L&#039;Honneur des Tzarom";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Honneur_des_Tzarom__Tome_1___Cellules_familiales_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013701##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=500"
"516";"1";"51";"8";"mai 2010";"24/06/2010";"-";"9782302010697";"Les guerrières de Troy, Tome 1 : Yquem le généreux";"Les guerrières de Troy, Tome 1 : Yquem le généreux";"-";"-";"-";"-";"1";"Arleston, Melanÿn, Dany";"Soleil";"Français";"Les guerrières de Troy";"Album";"guerrière, Troy, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_guerri_res_de_Troy__Tome_1___Yquem_le_g_n_reux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/guerri%C3%A8res-Troy-Yquem-g%C3%A9n%C3%A9reux/dp/2302010698/ref=sr_1_1/276-4584076-4995145?ie=UTF8&s=books&qid=1277397856&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=516"
"557";"1";"55";"8";"octobre 2010";"13/01/2011";"-";"9782756016900";"Le Grand Jeu, Tome 4 : Indochine";"Le Grand Jeu, Tome 4 : Indochine";"-";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic, Thorn";"Delcourt";"Français";"Le Grand Jeu";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Grand_Jeu__Tome_4___Indochine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Grand-Jeu-4-Indochine/dp/275601690X/ref=sr_1_1/275-4932148-4756854?ie=UTF8&s=books&qid=1294949429&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=557"
"560";"1";"48";"8";"24/11/2010";"22/01/2011";"-";"9782302014657";"Le chant des elfes, Tome 3 : Les champs catalauniques";"-";"-";"-";"-";"-";"1";"Bruno Falba, Mike Ratera, Digikore Studios";"Soleil";"Français";"Le chant des elfes";"Album";"légende, elfe, petit peuple, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_3___Les_champs_catalauniques_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-elfes-champs-catalauniques/dp/2302014650/ref=sr_1_1/280-3271285-3142204?ie=UTF8&s=books&qid=1295692424&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=560"
"555";"1";"48";"8";"22/09/2010";"10/01/2011";"-";"9782302012608";"42 Agents Intergalactiques, Tome 4 : Cal&#039;Han : (1/2 Frères d&#039;âmes)";"-";"-";"-";"-";"-";"1";"Jean-Luc Cano, Geyser, Louis, Sébastien Lamirand";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, intergalactique, légion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_4___Cal_Han____1_2_Fr_res_d__mes__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-CalHan-Fr%C3%A8res/dp/2302012607/ref=sr_1_1/277-9881673-6297912?ie=UTF8&s=books&qid=1294685048&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=555"
"547";"1";"47";"8";"juin 2010";"24/11/2010";"-";"9782302011564";"42 Agents Intergalactiques, Tome 3 : Shaÿn";"42 Agents Intergalactiques, Tome 3 : Shaÿn";"-";"-";"-";"-";"1";"Jean-Luc Cano, Anne Rouvin, Collectif, Sébastien Brunet, Claire Lespinasse";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, intergalactique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_3___Sha_n_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-3-Sha%C3%BFn/dp/2302011562/ref=sr_1_1/276-0054193-9485828?ie=UTF8&s=books&qid=1290628722&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=547"
"524";"1";"44";"8";"27/01/2010";"25/07/2010";"-";"9782302009394";"42 Agents Intergalactiques, Tome 2 : Ari";"-";"-";"-";"-";"-";"1";"Jean-Marc Lainé, Louis";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, intergalactique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_2___Ari_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-2-Ari/dp/2302009398/ref=sr_1_1/277-8999147-1802061?ie=UTF8&s=books&qid=1280088951&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=524"
"699";"1";"135";"9";"février 2010";"12/05/2012";"-";"9782359100105";"Mutafukaz, Tome 3 : Révélations";"-";"-";"-";"-";"-";"1";"Run";"Ankama";"Français";"Mutafukaz";"Broché";"extraterrestre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz__Tome_3___R_v_lations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mutafukaz-Tome-3-R%C3%A9v%C3%A9lations-Run/dp/2359100106%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359100106##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=699"
"813";"1";"48";"9";"décembre 2010";"18/01/2012";"-";"9782803627813";"Litteul Kévin, Tome 9 - Couleurs";"-";"Si l&#039;homme descend du singe, le biker serait-il le chaînon manquant ? Chacal et son fils Litteul Kévin ne ménagent pas leur peine lorsqu&#039;il s&#039;agit de conforter cette idée ! Assurer la sécurité d&#039;un concert de punks après avoir ingéré des space-cakes aromatisés à la vodka ou jouer un remake de « Pirates des Caraïbes » dans le jardin ne sont que quelques-unes de leurs nouvelles trouvailles. Heureusement, quand la femelle dominante Alpha hausse le ton, les mâles obtempèrent !";"-";"-";"-";"1";"Coyote";"Le Lombard";"Français";"Litteul Kévin";"Cartonné";"humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_9_-_Couleurs_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-9-Couleurs-Coyote/dp/2803627817%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803627817##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=813"
"541";"1";"46";"9";"septembre 2010";"29/10/2010";"-";"9782749305172";"Joe Bar Team, Tome 7";"Joe Bar Team, Tome 7 :";"-";"-";"-";"-";"1";"Pat Perna, Henri Jenfèvre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Broché";"gag, humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__Tome_7___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Perna-sc%C3%A9nariste/dp/2749305179/ref=sr_1_1/276-1331711-9407442?ie=UTF8&s=books&qid=1288346237&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=541"
"521";"1";"44";"9";"juin 2010";"25/07/2010";"-";"9782302012233";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 1 : L&#039;Ordre des cendres";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 1 : L&#039;ordre des cendres";"-";"-";"-";"-";"1";"Jean-Luc Istin, Stéphane Créty, Sandrine Cordurié";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, sorcellerie, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_1___L_Ordre_des_cendres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-cendres/dp/2302012232/ref=sr_1_1/276-9444287-2410442?ie=UTF8&s=books&qid=1280088365&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=521"
"587";"1";"139";"9";"janvier 2010";"08/06/2011";"-";"9782359100112";"Freaks&#039; Squeele, Tome 03 : Le Tango de la Mort";"-";"Assistez ce soir à la plus incroyable des rencontres : un combat d&#039;anthologie entre deux universités de héros représentées par leur champion respectif. Super-pouvoirs divins contre puissances démoniaques ! Place au spectacle et aux jeux !";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"demon, heroïc fantasy, ange, universitée, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_3___Le_Tango_de_la_Mort_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-3-Tango-Mort/dp/2359100114%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359100114##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=587"
"714";"1";"48";"9";"novembre 2010";"30/07/2012";"-";"9782302012905";"Cross Fire, Tome 5 : L&#039;Eternité ne suffit pas";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Cartonné";"religion, action, graal, mafia, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_5___L_Eternit__ne_suffit_pas_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-LEternit%C3%A9-suffit/dp/2302012909%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012909##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=714"
"544";"1";"51";"9";"septembre 2010";"02/11/2010";"-";"9782756015507";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"-";"-";"-";"-";"1";"Eric Corbeyran, Richard Guérineau, Luca Malisan";"Delcourt";"Français";"Le chant des Stryges";"Album";"présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Saison_3_Tome_13___Pouvoirs_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-Stryges-Saison-13-Pouvoirs/dp/2756015504/ref=sr_1_1/278-1859942-8135112?ie=UTF8&s=books&qid=1288720663&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=544"
"512";"1";"48";"9";"avril 2010";"04/06/2010";"-";"9782756020211";"Carmen Mc Callum, Tome 10 : Mazzere";"Carmen McCallum, Tome 10 : Mazzere";"-";"-";"-";"-";"1";"Duval, Emem, Pierre Schelle";"Delcourt";"Français";"Carmen Mc Callum";"Album";"science-fiction, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_10___Mazzere_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-10-Mazzere-Duval/dp/2756020214/ref=sr_1_1/275-8243289-0081957?ie=UTF8&s=books&qid=1275682929&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=512"
"545";"1";"56";"9";"septembre 2010";"05/11/2010";"-";"9782205063134";"Blacksad, tome 4 : L&#039;Enfer, le silence";"Blacksad, tome 4 : L&#039;Enfer, le silence";"-";"-";"-";"-";"1";"Juan Díaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"Cartonné";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_4___L_Enfer__le_silence_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-silence-Juan-D%C3%ADaz-Canales/dp/2205063138/ref=sr_1_1/279-0576220-0433350?ie=UTF8&s=books&qid=1288952114&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=545"
"534";"1";"48";"9";"25/08/2010";"29/09/2010";"-";"9782756018034";"Ashrel, Tome 2 : Wesconda";"-";"-";"-";"-";"-";"1";"Valp";"Delcourt";"Français";"Ashrel";"Album";"fantastique, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_2___Wesconda_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ashrel-2-Wesconda-Valp/dp/2756018031/ref=sr_1_1/279-5774474-4703714?ie=UTF8&s=books&qid=1285782560&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=534"

