id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"132";"-";"48";"5";"4/07/1990";"15/9/2007";"-";"9782864970002";"Astérix 25 : Le grand fossé";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Reliure inconnue";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_25___Le_grand_foss__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-25-grand-Albert-Uderzo/dp/2864970007/ref=sr_1_1/403-0722868-1304414?ie=UTF8&s=books&qid=1189873943&sr=1-1";"-";"none";"";"";"1990";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=132"
"134";"-";"48";"5";"2/07/1990";"15/9/2007";"-";"9782864970118";"Astérix 27 : Le Fils d&#039;Astérix";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_27___Le_Fils_d_Ast_rix_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-27-dAst%C3%A9rix-Ren%C3%A9-Goscinny/dp/2864970112/ref=sr_1_1/402-1629326-5039329?ie=UTF8&s=books&qid=1189874127&sr=1-1";"-";"none";"";"";"1990";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=134"
"209";"-";"46";"5";"1/04/1986";"16/9/2007";"-";"9782800113364";"Sammy 08 : Les gorilles et le roi dollar";"-";"-";"-";"-";"-";"1";"Raoul Cauvin, Berck";"Dupuis";"Français";"Sammy";"Cartonné";"aventure humouristique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy08.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gorilles-roi-dollar-Raoul-Cauvin/dp/2800113367/ref=sr_1_1/402-8381812-3832966?ie=UTF8&s=books&qid=1189976247&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=209"
"211";"-";"-";"5";"1/04/1986";"16/9/2007";"-";"9782800113388";"Sammy 10 : nuit blanche du gorille";"-";"-";"-";"-";"-";"1";"Berck, Cauvin";"Dupuis";"Français";"Sammy";"Reliure inconnue";"aventure humouristique, humour, gorille, ganster";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy10.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800113383";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=211"
"187";"-";"32";"5";"02/1986";"16/9/2007";"-";"-";"Les mousquetaires 1 : Un canon pour la rochelle";"-";"-";"-";"-";"-";"1";"Mazel, Cauvin";"Récréabull";"Français";"Les mousquetaires";"Compositeur";"médiéval, humour, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=mousquetaire.gif&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Andr%C3%A9-Philidor-Marches-F%C3%AAtes-Chasses/dp/B00004W47F/ref=sr_1_1/402-3202364-0428118?ie=UTF8&s=music&qid=1189955743&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=187"
"188";"-";"47";"5";"1980";"16/9/2007";"-";"2723401588";"Prémolaire 4 : Les bons, Les brutes et ...";"-";"-";"-";"-";"-";"1";"Mouminoux";"Glénat";"Français";"Prémolaire";"";"humour, aventure humouristique, présent";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=premolaire04.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1980";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=188"
"183";"-";"46";"5";"1978";"16/9/2007";"-";"2205012371";"Pemberton : La vie ardente et douloureuse de Pemberton";"-";"-";"-";"-";"-";"1";"Sirius";"Dargaud";"Français";"Pemperton";"";"humour, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Pemberton3.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=183"
"256";"-";"46";"5";"1977";"7/10/2007";"-";"-";"Valentin le vagabond - Les mauvais instincts";"-";"-";"-";"-";"-";"1";"Tabary";"Dargaud";"Français";"Valentin le vagabond";"16/22";"aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_mauvais_instincts_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/mauvais-instincts-Tabary/dp/2904799273/ref=sr_1_1/402-7744057-1268924?ie=UTF8&s=books&qid=1191751026&sr=1-1";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=256"
"163";"-";"48";"5";"1976";"16/9/2007";"-";"9782205010305";"Philémon : L&#039;arche du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Reliure inconnue";"humour, aventure humouristique, abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=philemon08.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Larche-du-Fred/dp/2205010301/ref=sr_1_2/402-6751461-8939359?ie=UTF8&s=books&qid=1189949466&sr=1-2";"-";"none";"";"";"1976";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=163"
"127";"-";"-";"5";"01/01/1972";"15/9/2007";"-";"-";"Astérix : les lauriers de césar";"-";"-";"-";"-";"-";"1";"Albert Uderzo";"Dargaud";"";"Astérix";"Reliure inconnue";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=asteric%2C+laurier+cesar&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Une-aventure-dast%C3%A9rix-lauriers-c%C3%A9sar/dp/B0000DLTOX/ref=sr_1_4/171-8631410-0180216?ie=UTF8&s=books&qid=1189872832&sr=1-4";"-";"none";"";"";"1972";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=127"
"817";"1";"-";"6";"février 1976";"22/02/2014";"-";"2-205-010-24-7";"Achille Talon et le mystère de l&#039;homme à deux têtes";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"";"Achille Talon";"";"aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=AchilleTalon_14_16.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1976";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=817"

