id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"396";"-";"-";"9";"14/01/2009";"02/03/2009";"-";"9782350784687";"Omnopolis, Tome 3 : Vieille cicatrice";"-";"-";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Bamboo";"Français";"Omnopolis";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_3___Vieille_cicatrice_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2350784681/736-1428319-2471117##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=396"
"444";"-";"-";"10";"18/02/2009";"22/08/2009";"-";"9782756010694";"La Nef des Fous, Tome 7 : Terminus";"-";"&quot; Vous comprenez ? C&#039;est terminé ! Terminé ! Fini ! Et ne croyez pas que la fin de quelque chose est forcément le début d&#039;une autre. Ca, c&#039;est vrai pour les trains, quand ils arrivent au terminus, ils repartent dans l&#039;autre sens. C&#039;est vrai aussi pour les Rois, à la fin de leur règne, un autre les remplace. C&#039;est un peu comme ça pour tout ce qui fait notre quotidien ? Mais pour cette enquête, je vous le dis, c&#039;est terminé. Nous abandonnons, nous jetons le tablier... heu ! Ou l&#039;éponge !... &quot;<br />&quot; Mais, alors ? !... On a crapahuté toute la nuit pour rien ? &quot;<br />&quot; Mais non, Baltimore ! Toute histoire, toute aventure même quand elle arrive à son terme vaut le coup d&#039;être vécue ! &quot;<br />&quot; Bon, ben, si vous le dites ! &quot; (Extrait d&#039;une écoute téléphonique de la police des polices &quot;.";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_Fous__Tome_7___Terminus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756010693/736-8582677-8908303##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=444"
"591";"-";"-";"6";"23/09/2009";"27/10/2009";"-";"9782302007369";"Les Naufragés d&#039;Ythaq, Tome 7 : La marque des Ythes";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_7___La_marque_des_Ythes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-marque-Ythes/dp/2302007360/ref=sr_1_1/278-9249109-4438005?ie=UTF8&s=books&qid=1256667094&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=591"
"475";"1";"48";"-";"01/10/2009";"01/01/2010";"-";"9782872654437";"Même pas peeur..., Tome 3 :";"-";"-";"-";"-";"-";"1";"Sato";"Joker Editions";"Français";"Même pas peeur...";"Album";"humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=M_me_pas_peeur...__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782872654437##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=475"
"572";"1";"46";"8";"avril 2009";"13/03/2011";"-";"9782354260200";"Marsupilami 22 : Chiquito paradiso";"-";"-";"-";"-";"-";"1";"André Franquin, Luc Batem, Stéphan Colman";"Marsu Productions";"Français";"Marsupilami";"Album";"marsu, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__Tome_22___Chiquito_paradiso_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Marsupilami-22-Chiquito-Andr%C3%A9-Franquin/dp/2354260202%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2354260202##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=572"
"398";"-";"-";"9";"04/02/2009";"04/03/2009";"-";"9782756013237";"L&#039;ivresse des fantômes, Tome 3 :";"-";"Renard est voleur, Renard est menteur, Renard ne se projette jamais plus de cinq secondes dans l&#039;avenir. Renard veut toujours bien faire, il ne doute de rien. Sans forcer sa nature, il a poussé le concept de la loose à son point culminant, et il est temps pour lui de récolter les fruits de son labeur. La pauvre Lili, embarquée malgré elle dans cette histoire de fou, le cherche pour lui péter la tronche. Le professeur Pélias, victime d&#039;un fâcheux malentendu, le cherche pour récupérer ce que Renard lui a volé. Et la Famille Soumane le cherche pour lui faire la peau.<br /><br />Tout le monde cherche renard !<br /><br />Mais Renard, il a même pas peur.";"-";"-";"-";"1";"Wilfrid Lupano, Morgann, Jérôme Maffre";"Delcourt";"Français";"L&#039;ivresse des fantômes";"";"futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_ivresse_des_fant_mes__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756013234/736-5548911-6425169##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=398"
"438";"-";"-";"9";"17/06/2009";"08/08/2009";"-";"9782756013527";"Les Hydres d&#039;Arès, Tome 3 : Suicide Troopers";"-";"Voilà des années que David &quot; Boozer &quot; Soho se la coule douce au fond de son garage miteux situé aux limites du cratère de Gusev, l&#039;un des secteurs les plus reculés de la planète Mars. Manque de chance, ces temps-ci les touristes ont pris la fâcheuse habitude de venir se faire égorger dans le périmètre de sa dépanneuse. Boozer va devoir cuver sa gnôle et se mettre au boulot... Et il déteste ça ! D&#039;autant plus que les autorités locales lui mettent la pression à cause des relations tendues qu&#039;elles entretiennent avec les Afridiens, ce peuple autochtone qui voit d&#039;un sale oeil l&#039;intrusion des néo-colons sur son territoire...";"-";"-";"-";"1";"Corbeyran+Sentenac-a";"Delcourt";"Français";"Les hydres d&#039;Arès";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Hydres_d_Ar_s__Tome_3___Suicide_Troopers_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756013528/736-8679082-0114319##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=438"
"488";"1";"48";"9";"23/09/2009";"04/03/2010";"-";"9782302005693";"Highgate : Luisa";"-";"-";"-";"-";"-";"1";"Stéphane Betbeder, Riccardo Crosa";"Soleil";"Français";"Highgate";"Broché";"vampire, aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Highgate___Luisa_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302005693##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=488"
"531";"1";"48";"9";"janvier 2009";"20/08/2010";"-";"9782756015781";"Hauteville House, Tome 6 : Le diable de Tasmanie";"Hauteville House, Tome 6 : Le diable de Tasmanie";"-";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet, Carole Beau";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, sous-marin, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_6___Le_diable_de_Tasmanie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-6-diable-Tasmanie/dp/2756015784/ref=sr_1_1/277-0158732-4982926?ie=UTF8&s=books&qid=1282309333&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=531"
"483";"1";"47";"8";"02/12/2009";"02/02/2010";"-";"9782756017334";"Golden City, Tome 8 : Les naufragés des abysses";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Album";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_8___Les_naufrag_s_des_abysses_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017334##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=483"
"625";"1";"37";"-";"Juin 2009";"20/10/2011";"-";"9782302007765";"Les Geeks, Tome 1 : Un clavier azerty en vaut deux";"-";"-";"-";"-";"-";"-";"Gang, Thomas Labourot, Lerolle";"Soleil";"Français";"Les Geeks";"Album";"humour, geek, informatique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Geeks__Tome_1___Un_clavier_azerty_en_vaut_deux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Geeks-clavier-azerty-vaut-deux/dp/230200776X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230200776X##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=625"
"581";"1";"137";"9";"19/03/2009";"16/05/2011";"-";"9782916739625";"Freaks&#039; Squeele, Tome 02 : Les chevaliers qui font plus &quot;ni&quot;";"-";"- Vous êtes les héros de demain, combattre le Démon sous toutes ses formes sera votre devoir, votre malédiction... Pour remplir au mieux cette tâche, vous allez apprendre à entrer dans la tête de votre ennemi le plus intime, à comprendre comment il fonctionne pour mieux anticiper le moindre de ses mouvements.<br /><br />Le titre de votre prochain exercice est : &quot;Comment conquérir le monde ?&quot;";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"heroïc fantasy, fantastique, demon, zombi, universitée, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-2-Florent-Maudoux/dp/2916739629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2916739629##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=581"
"463";"-";"48";"8";"23/09/2009";"29/11/2009";"-";"9782302005563";"Les forêts d&#039;Opale - 6 : Le sortilège du pontife";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Philippe Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_6___Le_sortil_ge_du_pontife_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302005563##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=463"
"407";"-";"-";"-";"18 février 2009";"17/04/2009";"-";"200-0-0094-3613-6";"Les Filles de Soleil, Tome 14 : Les filles de Soleil, Tome 14";"-";"Collectif d&#039;illustration offert pour l&#039;achat de 3 albums Soleil.Auteurs : Alexe, Alizon, Alliel, Aurore, Bastide, Bessadi, Briones, Ceyles, Chan, Cossu, Crisse/Besson, Danard/Guillo, Dany, Dav, Demare, Demarez, Drannob, Dzack, Floch/Brunet, Genêt, Ghorbani, Grelin, Grenier, Jim, Kaan/L&#039;Hermenier/Vincent, Kan-J, Kara, Khaled, Labourot/Lerolle, Lamontagne, Lemercier, Lesler/Caniaux, Louis, Mako, Martinage, Meddour, Millet, Mitric, Mourier, Pena, Peynet, Rudo, Sala, Trichet, Valente, Varanda & Vax.";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"95 pages - gratuit";"pinup";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_14___Les_filles_de_Soleil__Tome_14_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/21141/##Bdphile";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=407"
"527";"1";"47";"9";"août 2009";"27/07/2010";"-";"9782749304748";"Eclipse, Tome 3 : Schwarz";"Eclipse, Tome 3 : Schwarz";"-";"-";"-";"-";"1";"Antoine Ozanam, Sébastien Vastra";"Vents d&#039;Ouest";"Français";"Eclipse";"Album";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Eclipse__Tome_3___Schwarz_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Eclipse-3-Schwarz-Antoine-Ozanam/dp/2749304741/ref=sr_1_1/277-8889599-0795937?ie=UTF8&s=books&qid=1280257019&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=527"
"499";"1";"122";"7";"09/09/2009";"09/04/2010";"-";"9782756014876";"Dieu en personne";"Dieu en personne";"-";"RÉSUMÉ DE L&#039;ÉPISODE<br />Dans une file d&#039;attente, un petit bonhomme attend patiemment son tour. Au moment de décliner son identité, il se présente sous le nom de &quot;Dieu&quot;. Il n&#039;a pas de domicile, pas de papiers, ni de numéro de sécurité sociale. L&#039;irruption de cette énigme métaphysique &quot;en personne&quot; déclenche un phénomène médiatique majeur... Un procès géant est bientôt organisé contre ce &quot;Coupable Universel&quot;.";"-";"-";"1";"Marc-Antoine Mathieu";"Delcourt";"Français";"";"Album";"dieu, religion, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_en_personne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756014876##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=499"
"837";"1";"62";"7";"Janvier 2009";"12/11/2014";"-";"9782756004129";"D, tome 1 : Lord Faureston";"-";"De retour d&#039;expédition, l&#039;explorateur Richard Drake hante clubs et salles de bal de la haute société victorienne. Il s&#039;éprend de Miss Catherine Lacombe, charmante lady au caractère bien trempé. Le séduisant Lord Faureston a lui aussi jeté son dévolu sur la jeune femme. Mais une aura de mystère entoure ce ténébreux dandy. Catherine serait-elle en danger ? C&#039;est en tout cas ce que prétend l&#039;énigmatique Mister Jones, un obscur employé de banque qui, la nuit venue, devient chasseur de vampires !";"-";"-";"-";"1";"Alain Ayroles, Thierry Leprévost";"Delcourt";"Français";"D";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=D__tome_1___Lord_Faureston_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/D-1-Faureston-Alain-Ayroles/dp/275600412X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275600412X##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=837"
"741";"1";"111";"9";"février 2009";"03/11/2012";"-";"9782356480637";"Le cycle de Cyann, Tome 1 : La source et la sonde";"-";"N&#039;est pas MajO qui veut ! Cyann l&#039;est de naissance. Héritière de la plus importante famille de sOndeurs, la fille du Seigneur Olsimar se trouve propulsée au sommet de la pyramide sociale. Elle n&#039;a qu&#039;un seul mérite, elle accepte de Nacara une amitié sans complaisance. Plus capricieuse qu&#039;autoritaire, plus séductrice qu&#039;amante, Cyann use de ses pouvoirs comme elle abuse de ses charmes. Son égoïsme parviendrait à la perfection, si le destin ne la guettait ! Les péripéties qui l&#039;attendent, dans les Mondes indépendants et sur les Planètes Sauvages, mettront un peu de plomb dans sa tête de bois et, plus inattendu, un peu d&#039;humanité dans le bel animal.";"-";"-";"-";"-";"François Bourgeon, Claude Lacroix";"12 bis";"Français";"Le cycle de Cyann";"Comic";"fantastique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_1___La_source_et_la_sonde_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-source/dp/2356480633%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356480633##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=741"
"611";"1";"47";"6";"juillet 2009";"12/08/2011";"-";"9782302006393";"Cross Fire, Tome 4 : Godfinger";"-";"« Si c&#039;est par le doigt de Dieu que je chasse les démons, alors le Royaume de Dieu est arrivé pour vous. » (Luc, XI, 20)<br /><br />« On est bien forcé de croire au doigt de Dieu, quand on voit comme il se l&#039;est mis dans l’œil. » (Jean Richepin).";"-";"-";"-";"1";"Jean-Luc Sala";"Soleil";"Français";"Cross Fire";"Album";"religion, action, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_4___Godfinger_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Godfinger-Jean-Luc-Sala/dp/2302006399%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302006399##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=611"
"469";"1";"47";"8";"04/11/2009";"08/12/2009";"-";"9782756017112";"Code Mc Callum, Tome 5 : Mercenaire";"-";"-";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Relié";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_5___Mercenaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017112##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=469"
"399";"-";"-";"8";"07/01/2009";"04/03/2009";"-";"9782756014821";"Code Mc Callum, Tome 4 : Jungles";"-";"[b]Les années 2040[/b]<br />Confirmant les prospectives énoncées au XXe siècle, la révolution ultra-libérale a imposé ses dérèglements aux 10 milliards d&#039;êtres humains qui peuplent la Terre et sa proche banlieue. Ultime rempart face à l&#039;hégémonie des multicontinentales, l&#039;ONU tente désespérément de préserver le droit des individus et des nations à disposer d&#039;eux-mêmes.<br />Pour survivre au milieu des conflits émergents, des femmes, des hommes et des machines n&#039;ont plus qu&#039;une option: passer à l&#039;action.<br /><br />[b]Carmen Mc Callum[/b]<br />Née à Barcelone le 7 novembre 2021. Elle quitte l&#039;Espagne en 2036 pour Dublin où elle rejoint son père, membre actif de l&#039;IRA recomposée depuis 2029. Pendant quatre ans, elle est initiée à la guérilla urbaine et devient ex-perte en maniement des armes les plus sophistiquées. Toujours sur la piste de l&#039;homme qui a assassiné ses amis, Carmen est entrée au service de Maxime de Mérimée, principal actionnaire d&#039;un groupe mondial d&#039;assurance. Pour ce dernier, elle exécute des contrats à la limite de la légalité, en compagnie d&#039;anciens de l&#039;IRA. Lors d&#039;une périlleuse mission en Amazonie, Maxime, en proie à une fièvre délirante, demande la main de Carmen, lui avouant qu&#039;il est prêt à livrer l&#039;identité de celui qu&#039;elle recherche.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"";"futur proche, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_4___Jungles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756014826/736-4635690-4163330##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=399"
"791";"1";"48";"6";"décembre 2009";"10/07/2013";"-";"9782302008786";"Cixi de Troy, Tome 1 : Le secret de Cixi";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Cixi de Troy";"Comic";"heroïc fantasy, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cixi_de_Troy__Tome_1___Le_secret_de_Cixi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cixi-Troy-Tome-Le-secret/dp/2302008782%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302008782##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=791"
"486";"1";"47";"8";"25/11/2009";"06/02/2010";"-";"9782302008021";"Le chant des elfes, Tome 2 : Les invasions barbares";"-";"-";"-";"-";"-";"1";"Bruno Falba, Mike Ratera";"Soleil";"Français";"Le chant des elfes";"Album";"légende, elfe, fantastique, petit peuple, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_2___Les_invasions_barbares_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302008021##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=486"
"479";"9";"48";"9";"22/04/2009";"06/01/2010";"-";"9782756013855";"Carmen Mc Callum, Tome 09 : Vendetta";"-";"Après une lourde opération du visage, Carmen profite de sa convalescence pour mûrir sa vengeance personnelle. À peine remise, elle fonce tête baissée pour exécuter Dario Fulci, P.D.G. de Transgenic qui a commandité le complot contre la lutte des EGM et qu&#039;elle juge responsable de la mort de Russel, son compagnon. Mais cette exécution sommaire la mènera au-devant de graves déconvenues...";"-";"-";"-";"1";"Fred Duval, Pierre Schelle, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Cartonné";"science-fiction, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum_T9__Vendetta_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013855##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=479"
"477";"1";"56";"8";"20/11/2009";"02/01/2010";"-";"9782870971154";"Blake et Mortimer 19 : La malédiction des trente deniers (tome 1)";"-";"-";"-";"-";"-";"1";"Jean Van Hamme, René Sterne, Chantal De Spiegeleer";"Blake et Mortimer";"Français";"Blake et Mortimer";"Album";"religion, fantastique, hier";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_19___La_mal_diction_des_trente_deniers_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782870971154##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=477"
"480";"1";"48";"9";"25/11/2009";"20/01/2010";"-";"9782302008038";"Blackwood, Tome 2";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, Kan-J, Jim Charalampidis";"Soleil";"Français";"Blackwood";"Album";"zombi, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blackwood__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302008038##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=480"
