id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1005";"1";"-";"-";"Mai 1993";"18/02/2019";"-";"978-2-2260-6367-0";"Jack Palmer, Tome 10 : Un privé dans la nuit";"-";"Recueil de petites histroires";"-";"-";"-";"-";"René Pétillon";"Albin Michel / L&#039;Echo des Savanes";"";"Jack Palmer";"Cartonné - 56 pages - 11.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jack_Palmer__Tome_10___Un_priv__dans_la_nuit_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jack_Palmer__Tome_10___Un_priv__dans_la_nuit_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/87708/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1005"
"1019";"1";"-";"-";"1 octobre 1981";"18/02/2019";"-";"978-2-8001-0783-7";"Isabelle, Tome 6 : L&#039;Étang des sorciers";"-";"L’horrible Kalendula cherche à se venger de l&#039;Oncle Hermès et de la jeune Calendula. Pour cela, elle va chercher de nouveaux pouvoirs auprès du Grand Phyton se cachant dans un arbre gigantesque non loin de l’étang des sorciers où l&#039;on achève par trempage la finition de balais magiques volants. La jeune sorcière inexpérimentée Phénicie va donner un solide coup de main à Isabelle pour déjouer les plans machiavéliques de la dangereuse sorcière.";"-";"-";"-";"-";"Franquin (André Franquin), Yvan Delporte, Will (Willy Maltaite)";"Dupuis";"";"Isabelle";"Cartonné - 46 pages - 30€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Isabelle__Tome_6___L__tang_des_sorciers_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Isabelle__Tome_6___L__tang_des_sorciers_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/15087/##Bdphile";"-";"none";"";"";"1981";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1019"
"1120";"1";"278";"-";"20/01/2021";"25/12/2021";"-";"9782203202931";"Ion Mud (one-shot)FR -  - Synopsis";"-";"-";"-";"-";"Amaury Bundgen";"-";"Amaury Bundgen, Amaury Bundgen";"Casterman";"";"Ion Mud (one-shot)";"Broché - 278 pages - 25€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ion_Mud__one-shot_FR_-__-_Synopsis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/140981/##Bdphile";"-";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1120"
"1023";"1";"-";"-";"1 octobre 1990";"18/02/2019";"-";"978-2-8036-0835-5";"Hugo, Tome 5 : La Perle bleue";"-";"-";"-";"-";"-";"-";"Bédu (Bernard Dumont)";"Le Lombard";"";"Hugo";"48 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hugo__Tome_5___La_Perle_bleue_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/71654/##Bdphile";"-";"none";"";"";"1990";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1023"
"584";"1";"46";"-";"août 2007";"26/05/2011";"-";"9782847898613";"L&#039;Histoire Secrète, Tome 6 : L&#039;Aigle et le Sphinx";"-";"-";"-";"-";"-";"-";"Jean-Pierre Pécau, Igor Kordey";"Delcourt";"Français";"L&#039;Histoire Secrète";"Album";"histoire, 1973, Bonapart, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_6___L_Aigle_et_le_Sphinx_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHistoire-Secr%C3%A8te-6-LAigle-Sphinx/dp/2847898611%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847898611##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=584"
"891";"1";"-";"-";"août 2014";"10/04/2016";"-";"978-2-8405-5750-0";"Hellboy, Tome 1 : Les germes de la destruction";"-";"Sous le IIIème Reich, un sorcier invoque une puissance infernale qui lui échappe. De cette puissance naît Hellboy. Élevé par les américains, il sera le plus grand des enquêteurs paranormaux. Le héros et l&#039;univers de cette série, situés en cette fin de siècle, sont inspirés de différentes mythologies et croyances aussi bien antiques, médiévales que celles de païens néo-nazis. Monstre né en enfer et ramené sur terre par la volonté des hommes, Hellboy est un personnage en quête de rédemption. Un univers sombre où Mignola laisse exploser sa maîtrise de l’encrage, délicate balance du noir et blanc. &quot;Les Germes de la destruction&quot; le conduit sous un manoir, au fond des abysses, là où le culte du Serpent s&#039;abreuve du sang et des âmes des innocents. Son grand prêtre attend Hellboy : le temps est venu de reprendre le contrôle de sa créature et pour les ténèbres d’engloutir la lumière...";"-";"-";"-";"-";"Mike Mignola (Michael Mignola)";"Delcourt";"";"Hellboy";"128 pages - 14€";"demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hellboy__Tome_1___Les_germes_de_la_destruction_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/721/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=891"
"1126";"1";"48";"-";"29/09/2021";"29/12/2021";"-";"9782413039884";"Hauteville House, tome 19 : La Cité d&#039;or";"-";"-";"-";"-";"Thierry Gioux";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_-_19_-_La_Cit__d_or_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/147506/##Bdphile";"-";"19";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1126"
"1111";"1";"48";"-";"30/09/2020";"15/08/2021";"-";"9782413024903";"Hauteville House, Tome 18 : Le Roi Zoulou";"-";"-";"-";"-";"Thierry Gioux";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_-_18_-_Le_Roi_Zoulou_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/138534/##Bdphile";"-";"18";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1111"
"1057";"1";"-";"-";"12 septembre 2018";"28/07/2019";"-";"978-2-4130-0418-9";"Hauteville House, Tome 16 : . Mélancholia";"-";"-";"-";"-";"-";"-";"";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_16___._M_lancholia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/121206/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1057"
"1046";"1";"-";"-";"13 septembre 2017";"27/05/2019";"-";"978-2-7560-9087-0";"Hauteville House, Tome 15 : Cap Horn";"-";"-";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 56 pages - 14.95€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_15___Cap_Horn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/110604/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1046"
"1043";"1";"-";"-";"14 septembre 2016";"14/03/2019";"-";"978-2-7560-7832-8";"Hauteville House, Tome 14 : Le 37e Parallèle";"-";"À la recherche du trappeur Davy Crockett, gardien d’une idole qui permet de siéger au conseil de l’ordre de l’Obsidienne, Gavroche, Zelda et leurs alliés explorent le sud du continent américain et le fameux 37e parallèle. La région qui s’étend des côtes chiliennes à la Patagonie en passant par les cols enneigés de la cordillère des Andes se révèle à la hauteur de sa réputation : sauvage, inaccessible et dangereuse.";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_14___Le_37e_Parall_le_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/97816/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1043"
"870";"1";"-";"-";"4 mars 2015";"30/08/2015";"-";"978-2-7560-6461-1";"Hauteville House, Tome 12 : Le Puits De Jacob";"-";"1865. Zelda et Gavroche sont recrutés par la résistance nordaméricaine créée par celui qui vient de perdre la guerre mais s&#039;apprête à reprendre la lutte : Abraham Lincoln. En effet, les États du Sud sont soupçonnés d&#039;avoir passé un pacte avec «ceux des profondeurs», une intelligence venue des entrailles de la Terre. L&#039;enquête démarre avec cette alliance hors norme et lourde de menaces. Sources éditeur";"-";"-";"-";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"48 pages  - 15€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_12___Le_Puits_De_Jacob_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/74838/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=870"
"856";"1";"56";"-";"17 septembre 2014";"21/06/2015";"-";"978-2-7560-4808-6";"Hauteville House, Tome 11 : La Hague";"-";"Gavroche était prêt à quitter Hauteville House pour rejoindre Zelda. Mais c&#039;était compter sans la disparition de l&#039;agent qui le remplace. Accompagné de son ancien partenaire, l&#039;officier part à sa recherche. Les deux hommes découvrent alors que la centrale à charbon installée par Napoléon en Normandie sert à produire une nouvelle arme qui bombardera bientôt Londres... Nouveau cycle pour la série steampunk référence.";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"Français";"Hauteville House";"56 pages  - 14€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_11___La_Hague_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/66371/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=856"
"749";"1";"56";"-";"décembre 2012";"28/12/2012";"-";"9782756022673";"Hauteville House, Tome 9 : Le tombeau de l&#039;abbé Frollo";"-";"-";"-";"-";"-";"-";"Fred Duval";"Delcourt";"Français";"Hauteville House";"Cartonné";"fantastique, hybride, vapeur, Nicolas Flamel, Victor Hugo, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_9___Le_tombeau_de_l_abb__Frollo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Tome-tombeau-Frollo/dp/2756022675%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022675##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=749"
"517";"1";"54";"-";"octobre 2007";"24/06/2010";"-";"9782756004921";"Hauteville House, Tome 4 : Atlanta";"Hauteville House, Tome 4 : Atlanta";"-";"-";"-";"-";"-";"Fred Duval, Thierry Gioux";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_4___Atlanta_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Atlanta-Fred-Duval/dp/2756004928/ref=sr_1_1/277-4616921-4578140?ie=UTF8&s=books&qid=1277398294&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=517"
"1055";"1";"-";"-";"1 juillet 2016";"28/07/2019";"-";"978-2-3657-7898-5";"Harley Quinn - 3 - Dingue de toi";"-";"Harley était convaincue de pouvoir être à la fois la meilleure propriétaire de Coney Island, l&#039;amante parfaite du séduisant Mason Macabre, une psychiatre émérite et une bénévole aux petits soins des animaux du refuge... Le challenge était peut-être un peu trop ambitieux pour la jeune femme, peu habituée à ne pas obtenir ce qu&#039;elle veut quand elle le veut. La crise de nerfs est proche. Tous aux abris !(Contient : Harley Quinn vol.3 (#14-16) + Harley Quinn Valentine&#039;s Day Special #1 + Harley Quinn Holiday Special #1)";"-";"-";"-";"-";"Amanda Conner, Jimmy Palmiotti, Chad Hardin";"Urban Comics";"";"Harley Quinn";"160 pages - 15€";"déjanté, héros méchant, Batman, Harley Quinn";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Harley_Quinn__Tome_3___Dingue_de_toi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/94560/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1055"
"1093";"1";"232";"-";"12/02/2016";"30/01/2021";"-";"9782365778404";"Harley Quinn - 2 - Folle à lier";"-";"-";"-";"-";"Chad Hardin";"-";"Amanda Conner, Jimmy Palmiotti, Chad Hardin";"Urban Comics";"";"Harley Quinn";"Cartonné - 232 pages - 19€";"déjanté, Batman, héros méchant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Harley_Quinn_-_2_-_Folle___lier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/88383/##Bdphile";"-";"2";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1093"
"886";"1";"-";"-";"3 juillet 2015";"06/03/2016";"-";"978-2-3657-7768-1";"Harley Quinn - 1 - Complètement marteau";"-";"L&#039;ancienne psychiatre Harleen Quinzel n&#039;est pas le genre de femme à se satisfaire d&#039;une vie convenable et tranquille. Elle fuit la routine comme la peste et cherche par tous les moyens à faire de sa vie une aventure. Sa toute fraîche installation à Coney Island est donc l&#039;occasion rêvée d&#039;en commencer un nouveau chapitre ! Avec son entrée fracassante dans l&#039;équipe locale de roller derby, l&#039;approche de la Saint-Valentin et la découverte d&#039;un contrat mis sur sa tête, la pétillante Harley Quinn aura beaucoup à faire. Contient : Harley Quinn #1-8 + #0 + Secret Origins #4";"-";"-";"-";"-";"Jimmy Palmiotti, Amanda Conner, Chad Hardin";"Urban Comics";"";"Harley Quinn";"232 pages - 19€";"déjanté, héros méchant, Batman, Harley Quinn";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Harley_Quinn__Tome_1___Compl_tement_marteau_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/80221/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=886"
"615";"1";"47";"-";"mai 2011";"09/08/2011";"-";"9782302016231";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 3 : Santa Maria della Salute";"-";"La quête des larmes dOdin continue ! Mais rien ne va plus ! Alors que Monsieur Thorn tente déviter une mutinerie à bord du Maclir, le capitaine Hannibal Meriadec rattrape à Venise le démon qui lui a volé le pendentif de Selina. Durant cette traque, Kyle Macstone cherche inlassablement à comprendre le lien qui unit ce pendentif et Selina ! Lorsquenfin il comprend, il na plus dautre choix que de tuer le capitaine Hannibal Meriadec !";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, sorcellerie, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_3___Santa_Maria_della_Salute_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-Salute/dp/2302016238%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016238##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=615"
"532";"1";"47";"-";"juin 2010";"20/08/2010";"-";"9782302011175";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 2 : Le Manuscrit de Karlsen";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 2 : Le Manuscrit de Karlsen";"-";"-";"-";"-";"-";"Jean-Luc Istin, Nicolas Demare, Sandrine Cordurié, Stéphane Créty";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, demon, sorcellerie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_2___Le_Manuscrit_de_Karlsen_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-Manuscrit/dp/2302011171/ref=sr_1_1/276-6149485-9898821?ie=UTF8&s=books&qid=1282309611&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=532"
"1018";"1";"-";"-";"1 janvier 1991";"18/02/2019";"-";"978-2-8729-7009-4";"Gotcha, Tome 2 : L&#039;Or de Salomon";"-";"-";"-";"-";"-";"-";"Jean Dufaux, Jean-Louis Humblet";"Blanco";"";"Gotcha";"46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gotcha__Tome_2___L_Or_de_Salomon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/51539/##Bdphile";"-";"none";"";"";"1991";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1018"
"872";"1";"-";"-";"6 mars 2013";"18/10/2015";"-";"978-2-7560-3947-3";"The Goon, Tome 10 : Malformations et déviances";"-";"De retour, le Goon est horrifié de voir ce qu&#039;est devenue sa ville. À peine éloigné, voilà que tout part à vaul&#039;eau ! Les pestiférés ont pris possession des rues, et ceux qui auparavant se terraient à son approche font à présent la loi. Il va falloir frapper un bon coup pour remettre de l&#039;ordre. Et c&#039;est avec l&#039;aide de son pote de toujours, Franky, que le Goon fait le ménage, et ça... déménage !";"-";"-";"-";"-";"Eric Powell, Dave Stewart";"Delcourt";"";"The Goon";"144 pages - 15€";"zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Goon__Tome_10___Malformations_et_d_viances_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/48297/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=872"
"890";"1";"-";"-";"20 juin 2007";"10/04/2016";"-";"978-2-7560-0913-1";"The Goon, Tome 4 : Vertus et petits meurtres";"-";"Le retour au calme à Lonely Street n&#039;aura été que de courte durée pour The Goon et Franky, son acolyte. Le Dr Alloy requiert l&#039;aide de nos deux héros afin de récupérer, au fond de la galaxie, l&#039;échantillon de Lewisiam qui lui permettra de rester en vie. S&#039;ensuivra une invasion de robots-tueurs à l&#039;allure curieusement familière. Les anciens démons du bon Dr Alloy auraient-ils repris le dessus ?";"-";"-";"-";"-";"Eric Powell";"Delcourt";"";"The Goon";"121 pages - 15€";"déjanté";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Goon__Tome_4___Vertus_et_petits_meurtres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/16042/##Bdphile";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=890"
"882";"1";"-";"-";"13 septembre 2006";"20/02/2016";"-";"978-2-7560-0377-1";"The Goon, Tome 3 : Tas de ruines";"-";"The Goon frappe très fort, encore une fois ! À tel point qu&#039;une autre gueule cassée du comics, Hellboy, s&#039;invite aux côtés de la brute le temps d&#039;une aventure pleine d&#039;action, d&#039;humour, mais aussi de sentiments ! Ce troisième tome est l&#039;occasion pour les amateurs de récits déjantés de prendre leur dose régulière de nonsense et d&#039;action explosive ! Rassurez-vous, le pire est encore à venir !";"-";"-";"-";"-";"Eric Powell, Mike Mignola (Michael Mignola)";"Delcourt";"";"The Goon";"120 pages - 15€";"zombi, vampire, loup garrou, Hellboy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Goon__Tome_3___Tas_de_ruines_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/16041/##Bdphile";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=882"
"875";"1";"-";"-";"18 janvier 2006";"18/10/2015";"-";"978-2-7560-0066-4";"The Goon, Tome 2 : Enfance assassine";"-";"Ce deuxième volume se penche plus particulièrement sur l&#039;enfance du Goon, et présente les premiers numéros de la série régulière en cours de publication aux USA. Beaucoup plus homogène graphiquement que le premier tome, ce second volume avait exploser le talent et la maestria d&#039;Eric Powell. [De nombreux inédits sont au programme de ce second volume.]";"-";"-";"-";"-";"Eric Powell";"Delcourt";"";"The Goon";"132 pages  - 15€";"zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Goon__Tome_2___Enfance_assassine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/16040/##Bdphile";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=875"
"343";"-";"48";"-";"17/11/2004";"26/07/2008";"-";"9782847893007";"Golden Cup, Tome 2 : 500 Mille chevaux";"-";"Les téléspectateurs du monde entier retiennent leur souffle : le départ de la Golden Cup, cette course automobile intercontinentale inédite, est imminent. Tandis que le jeune Daytona, persuadé d&#039;avoir échappé aux griffes du véreux Caruso, se prépare assidûment à concourir, le milliardaire Burt Styler recherche toujours activement sa fille kidnappée. Tous ignorent qu&#039;un mystérieux individu s&#039;apprête à déclencher les rouages d&#039;une terrible machination qui pourrait mettre en péril la course... La Golden Cup recèle bien des enjeux insoupçonnés... aux conséquences fatales !";"-";"-";"-";"-";"Daniel Pecqueur, Alain Henriet, Pierre Schelle, Stéphane Rosa, Manchu";"Delcourt";"Français";"Golden Cup";"Album";"aventure, action, course";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_2___500_Mille_chevaux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893008/736-1292092-4037346##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=343"
"963";"1";"-";"-";"22 novembre 2017";"10/04/2018";"-";"978-2-7560-9513-4";"Golden City, Tome 12 : Guérilla urbaine";"-";"Alors qu’il enquête sur les causes du naufrage de Golden City, Basinger est mortellement blessé par quatre clonessoldats. Entre guérilla urbaine, armée de mercenaires et mafia, commence pour Banks une périlleuse enquête.Avant de mourir, Basinger révèle à Banks que la personne responsable du naufrage est une certaine Tania. Elle vit à Las Vegas où elle organise des jeux du cirque dangereux au cours desquels des SDF et des chômeurs s&#039;entre-tuent devant un public de richissimes parieurs violents. Banks décide de partir à sa recherche. Mais dès son arrivée, il se heurte à la mafia des casinos, et les ennuis commencent pour lui...";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"";"Golden City";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_12___Gu_rilla_urbaine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/113159/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=963"
