id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"619";"-";"48";"6";"avril 2004";"-";"-";"9782800134642";"Sammy 38 : Deux gorilles à Paris";"-";"Les Américains débarquent ! Chicago, années 30. L&#039;époque de la prohibition, d&#039;Al Capone, des politiciens véreux et des fédéraux incorruptibles menés par Elliott Ness. Sammy Day et Jacques Attaway sont des &quot;gorilles&quot; qui, pour quelques centaines de dollars, mettent leur expérience et leur mitraillette au service de n&#039;importe quel client. Quand un vieillard millardaire, roi du caoutchouc, les envoie à Paris pour récupérer son neveu, seul futur héritier de sa prodigieuse fortune, ils ne savent pas dans quelle histoire de fous ils s&#039;embarquent. Car le neveu en question est enfermé à la Salpêtrière ! En tentant de le faire sortir de cet asile d&#039;aliénés, Jack et Sammy vont déclencher des catastrophes en rafale... à la plus grande joie des lecteurs explosés de rire !";"-";"-";"-";"1";"";"Dupuis";"Français";"Sammy";"Cartonné";"gorille, détective";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__tome_38___Deux_gorilles___Paris_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sammy-38-Deux-gorilles-Paris/dp/280013464X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280013464X##Amazon (FR)";"-";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=619"
"47";"-";"46";"8";"1/01/2004";"14/9/2007";"-";"9782840555483";"Golden City, tome 3 : Nuit polaire";"-";"Golden City : un paradis artificiel, une cité lacustre construite de toutes pièces, résidence de quelques privilégiés richissimes qui ont acheté le droit de s&#039;échapper du monde pour s&#039;installer dans cet endroit fabuleux où rien ne peut vous arriver.<br />Rien ? Il semblerait pourtant que l&#039;endroit éveille l&#039;intérêt des spéculateurs de tous poils, y compris les plus malveillants. Harrisson Banks, fils prodigue de la fondatrice de Golden City l&#039;a appris malgré lui. Arrêté, il a été envoyé dans un bagne disciplinaire au fin fond de l&#039;Arctique où il est désormais le numéro 990320. Sans aucune possibilité de communiquer avec qui que ce soit, il lui sera difficile de convaincre qui il est et surtout que le Banks qui a pris sa place n&#039;est qu&#039;un imposteur. Jusqu&#039;à la visite de sœur Léa, qui partage avec lui un secret d&#039;enfance...<br />Avec ce premier travail en commun, le dessinateur Nicolas Malfin et le scénariste Daniel Pecqueur (";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle, Stéphane Rosa";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_3___Nuit_polaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-3-Nuit-polaire/dp/2840555484/ref=sr_1_1/403-6915037-4431619?ie=UTF8&s=books&qid=1189801575&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=47"
"343";"-";"48";"-";"17/11/2004";"26/07/2008";"-";"9782847893007";"Golden Cup, Tome 2 : 500 Mille chevaux";"-";"Les téléspectateurs du monde entier retiennent leur souffle : le départ de la Golden Cup, cette course automobile intercontinentale inédite, est imminent. Tandis que le jeune Daytona, persuadé d&#039;avoir échappé aux griffes du véreux Caruso, se prépare assidûment à concourir, le milliardaire Burt Styler recherche toujours activement sa fille kidnappée. Tous ignorent qu&#039;un mystérieux individu s&#039;apprête à déclencher les rouages d&#039;une terrible machination qui pourrait mettre en péril la course... La Golden Cup recèle bien des enjeux insoupçonnés... aux conséquences fatales !";"-";"-";"-";"-";"Daniel Pecqueur, Alain Henriet, Pierre Schelle, Stéphane Rosa, Manchu";"Delcourt";"Français";"Golden Cup";"Album";"aventure, action, course";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_2___500_Mille_chevaux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893008/736-1292092-4037346##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=343"
"508";"1";"48";"8";"28/01/2004";"26/05/2010";"-";"9782731615425";"L&#039;Ancêtre Programmé, tome 4 : Le temps du savoir";"-";"-";"-";"-";"-";"1";"Di Bernardo, Bandi, Anne Ploy";"Les Humanoïdes Associés";"Français";"L&#039;Ancêtre programmé";"Cartonné";"futur, intelligence artificielle, informatique, dieu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Anc_tre_Programm___Tome_4___Le_temps_du_savoir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LAnc%C3%AAtre-Programm%C3%A9-savoir-Di-Bernardo/dp/2731615427/ref=sr_1_1/280-6571188-9890510?ie=UTF8&s=books&qid=1274896291&sr=1-1##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=508"
"390";"-";"-";"9";"21/01/2004";"24/01/2009";"-";"9782845656833";"Lanfeust des Étoiles, tome 3 : Les sables d&#039;Abraxar";"-";"Au menu de cette nouvelle aventure, action, suspense et humour débridé ! Attention aux risques de dépendance !";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, aventure humouristique, science-fiction, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_3___Les_sables_d_Abraxar_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845656831/736-0347910-5901319##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=390"
"240";"-";"52";"7";"2/04/2004";"19/9/2007";"-";"9782871295709";"Le Scorpion, tome 4 : Le Démon au Vatican";"-";"La fumée blanche confirmant l&#039;élection d&#039;un nouveau pape s&#039;est élevée au-dessus du Vatican. Mais, n&#039;est-ce pas le démon qui vient de ceindre la tiare pontificale ? Sur la foi d&#039;un signe merveilleux, le sombre cardinal Trebaldi s&#039;est fait élire à la succession de saint Pierre<br /> Un miracle aurait fait apparaître la croix de saint Pierre au cœur de la ville éternelle, dans les entrailles mêmes du palais ancestral des Trebaldi ! Chercheur réputé de reliques lucratives, le Scorpion a suffisamment décortiqué les textes anciens et fouillé les sous-sols de Rome pour avoir des doutes sur l&#039;authenticité de cette miraculeuse et très opportune apparition. Il est vrai que la tradition de l&#039;Église situe le martyre de l&#039;apôtre à Rome.<br /> Un des rares cardinaux à encore oser s&#039;opposer à l&#039;orgueilleux Trebaldi charge le Scorpion de retrouver la vraie croix, seul moyen de dénoncer l&#039;illégitimité du nouveau souverain pontife. Pour mener à bien cette difficile mission, il lui faut échapper à la vigilance des moines guerriers à la solde de Trebaldi. Il lui faut en outre prendre la route d&#039;Istanbul et se lancer à la découverte d&#039;un passé fort mystérieux.";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Album";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_4___Le_D_mon_au_Vatican_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871295700";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=240"
"290";"-";"48";"7";"02/11/2004";"5/1/2008";"-";"9782871297604";"Le Scorpion, tome 6 : Le Trésor du Temple";"-";"Le Scorpion, la gitane Méjaï et Ansea dépêchée par la famille ennemie des Trebaldi se sont libérés de la grotte de Cappadoce dans laquelle ils croyaient trouver la véritable croix de saint Pierre et le fabuleux trésor des Templiers.  Une inscription sur une épée semble indiquer une piste qui conduit,via Damas, à la dernière forteresse tenue par les Templiers... Qui de l&#039;intrépide Scorpion, de l&#039;ensorcelante Méjaï, de l&#039;ambitieuse Ansea et de l&#039;infâme Rochnan confirmera l&#039;imposture du nouveau pape Trebaldi en ramenant à Rome la vraie croix de saint Pierre ?";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Cartonné";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_6___Le_Tr_sor_du_Temple_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2871297606/736-2219389-5364113";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=290"
"117";"-";"48";"9";"26/05/2004";"15/9/2007";"-";"9782749301655";"Joe Bar Team, tome 6";"-";"Ce sont sept cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maisons, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du « Joe Bar Team »... refrain repris en coeur par les lecteurs de BD du monde entier. Après le grand retour de Bar2 il y a quelques mois, voici aujourd&#039;hui celui de &#039;Fane pour un tome 6 sur les chapeaux de roues ! Un nouvel album uniquement axé « moto », dans le plus pur style du Joe Bar, qui ravira tous les inconditionnels de cette série devenue culte ! &#039;Fane a véritablement offert le meilleur de lui-même pour un album aussi drôle que graphiquement jubilatoire ! Décidément, le « Joe Bar Team » pète la forme, et c&#039;est tant mieux !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Album";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_6_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-6-Fane/dp/2749301653/ref=sr_1_1/402-0569248-6732943?ie=UTF8&s=books&qid=1189850962&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=117"
"192";"-";"60";"5";"6/03/2004";"16/9/2007";"-";"-";"Philémon, tome 13 : Le Secret de Félicien";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Album";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__tome_13___Le_Secret_de_F_licien_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-13-Secret-F%C3%A9licien-Fred/dp/220505516X/ref=sr_1_1/403-7151185-5800437?ie=UTF8&s=books&qid=1189957367&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=192"
"585";"1";"48";"-";"mars 2004";"26/05/2011";"-";"9782723433839";"6666, Tome 1 : Habemus Papam";"-";"La Terre a depuis longtemps oublié les guerres de l&#039;apocalypse. Les humains ont essaimé dans le cosmos et de nouvelles civilisations sont apparues. Mais l&#039;Eglise, elle, n&#039;a pas oublié Carmody, son pape si particulier. Quant à Lilith, son cercueil de cristal flotte toujours intact dans l&#039;espace.Nous sommes en 6666 et bien que nul ne le sache encore l&#039;Armaggedon vient de commencer.<br /><br />Avec ce nouvel album, la série 666 se rebaptise 6666 et entame du même coup un nouveau cycle tout aussi riche en action, en humour gore et en délires en tous genres. Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash ! Humour et action fusionnent dans cette série spectaculaire qui pose les jalons d&#039;un genre nouveau : le fantastique loufoque ! À lire d&#039;urgence avant le Jugement Dernier.";"-";"-";"-";"-";"Froideval, Tacito";"Glénat";"Français";"6666";"Cartonné";"demon, futur, église, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_1___Habemus_Papam_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-1-Habemus-Papam-Froideval/dp/2723433838%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723433838##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=585"
"44";"-";"-";"6";"1/01/2004";"14/9/2007";"-";"9782840552109";"Arcanes, tome 1 : Le Baron fantôme";"-";"LA SÉRIE<br />De nos jours. Stargate, une agence de renseignement américaine envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets?<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br />Walter est un agent RS de l&#039;Agence Stargate. Il est à ce titre une des rares personnes habilitées à utiliser de mystérieuses et puissantes cartes qui permettent de manipuler le hasard. Les cartes seront ses meilleures armes pour la mission qu&#039;on lui attribue : récupérer un autre agent RS dont l&#039;avion a été abattu au-dessus du territoire de la guerilla maya, au coeur de la jungle.";"-";"-";"-";"1";"Jean-Pierre Pécau, Roland Pignault, Frédéric Campoy";"Delcourt";"Français";"Arcanes";"Album";"aujourd&#039;hui, fantastique, carte, hazard";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__tome_1___Le_Baron_fant_me_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcanes-fant%C3%B4me-Pecau-Pignault-Campo/dp/2840552108/ref=sr_1_1/403-0114937-8318002?ie=UTF8&s=books&qid=1189801383&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=44"
"377";"-";"-";"7";"25/02/2004";"26/12/2008";"-";"9782749301426";"L&#039;Effaceur 03, devise n°3 : A trop monter on se fait décendre !";"-";"Ne dites jamais à Mister Reynolds qu&#039;il est un tueur à &quot;gags&quot;, vous pourriez entendre illico les notes sourdes d&#039;un instrument qu&#039;il manie à la perfection, et qui sonnent comme les premières mesures d&#039;une musique bien connue mais cette musique-là n&#039;aura rien de symphonique, elle résonnera plutôt comme un requiem interprété en &quot;live&quot; ou plus précisément en &quot;dead&quot; par le silencieux du 44 magnum de Reynolds... car, vous l&#039;avez compris, Steel.O.Reynolds est un professionnel, le meilleur effaceur qui soit, qui a l&#039;obsession du résultat et de la satisfaction de ses clients. Intéressé par ses services ? Alors n&#039;hésitez pas, remplissez votre formulaire de demande de renseignements en présentant cet album à la &quot;eraser limited&quot;, 4 p/o box à Miami..";"-";"-";"-";"1";"Jenfevre, Richez";"Vents d&#039;Ouest";"Français";"L&#039;effaceur";"";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Effaceur__tome_3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301424/736-1134989-3545122##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=377"
"320";"-";"48";"8";"23/06/2004";"05/04/2008";"-";"9782845659162";"Les Aquanautes, tome 4 : Le Diodon";"-";"&quot;- T&#039;as vu le Doc ?<br />- Oui, il refuse de payer. Alors je l&#039;ai menacé de tout balancer à Nando.<br />- Quoi ? Mais si on fait ça, on sera condamnés !<br />- N&#039;oublie pas que le cerveau, c&#039;est lui ! Nous, on est juste ses pions... alors crois-moi, après ce que tu vas lui dire, il payera.&quot;";"-";"-";"-";"1";"Joël Parnotte, Vincent Mallié";"Soleil";"Français";"Aquanautes";"Album";"futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_4___Le_Diodon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845659164/736-9554013-6668723";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=320"
"281";"-";"48";"7";"1/11/2004";"4/11/2007";"-";"9782871296775";"Le Scorpion, tome 5 : La Vallée sacrée";"-";"-";"-";"-";"-";"1";"Marini, Desberg";"Dargaud";"Français";"Scorpion";"Album";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_5___La_Vall_e_sacr_e_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871296774";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=281"
"372";"-";"-";"8";"15/09/2004";"02/12/2008";"-";"9782847893595";"Aster, tome 2 : Aryama";"-";"En quête de vérité, les Shri&#039;yads, enfants du rêve et héros de tout un peuple ont encore bien des choses à apprendre... La première d&#039;entre elles étant que pour vivre son destin, il faut d&#039;abord survivre...";"-";"-";"-";"1";"Paul Cauuet, Guillaume Clavery";"Delcourt";"Français";"Aster";"";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__tome_2___Aryama_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893598/736-4584335-8488537##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=372"
"45";"-";"47";"9";"1/01/2004";"14/9/2007";"-";"9782840552611";"Golden City, tome 1 : Pilleurs d&#039;épaves";"-";"-";"-";"-";"-";"1";"Pecqueur, Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_1___Pilleurs_d__paves_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840552612/736-0774119-8037152";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=45"
"62";"-";"48";"7";"25/08/2004";"14/9/2007";"-";"9782847893601";"Sillage, tome 07 : Q.H.I.";"-";"Nävis arrive à la prison où est interné son ami Rib&#039;Wund, cet ancien général qu&#039;elle a fait enfermer pour trafic de planètes. Mais le pénitencier est en pleine révolte ! Y entrer est strictement interdit... et une pure folie. Qui peut arrêter Nävis, surtout quand elle veut aider un ami en danger ? Elle partira à la recherche de Rib&#039;Wund dans un tourbillon de violence que seuls les univers carcéraux peuvent engendrer.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_7___Q.H.I._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-7-Q-H-I-Philippe-Buchet/dp/2847893601/ref=sr_1_1/403-2747689-4771630?ie=UTF8&s=books&qid=1189802931&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=62"
"361";"-";"-";"9";"01/07/2004";"26/09/2008";"-";"9782205047974";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"La Quête de l&#039;oiseau du temps, tome 1 : La Conque de Ramor";"Cartonné. Couleurs. Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_4___L_Oeuf_des_t_n_bres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205047973/736-6712561-0584968##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=361"
"400";"-";"-";"7";"21/04/2004";"31/03/2009";"-";"9782749301259";"Outre tombe, tome 1 : Maman est revenue";"-";"-";"-";"-";"-";"1";"Richard Di Martino, Jean Leturgie";"Vents d&#039;Ouest";"Français";"Outre tombe";"";"vampire, zombi";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Outre_tombe__tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301254/736-5646293-3896346##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=400"
"51";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894844";"Le Chant des Stryges, saison 2, tome 07 : Rencontres";"-";"Trois héros qui entrent en action, deux organisations occultes luttent pour le pouvoir. Un secret séculaire est convoité par tous. Mais un seul homme détient la vérité";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_7___Rencontres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-Rencontres/dp/2847894845/ref=sr_1_1/402-5309447-6706542?ie=UTF8&s=books&qid=1189802056&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=51"
"52";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894608";"Le Chant des Stryges, saison 2, tome 08 : Défis";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité...<br />Trois héros entrent en action ; deux organisations occultes luttent pour le pouvoir ; un secret séculaire est convoité par tous ; mais un seul homme détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_8___D_fis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-D%C3%A9fis/dp/2847894608/ref=sr_1_1/403-7730305-2234025?ie=UTF8&s=books&qid=1189802181&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=52"
"36";"-";"52";"10";"15/10/2004";"14/9/2007";"-";"9782940334537";"Les fugitifs de l&#039;ombre, Tome 1 : Le pacte d&#039;Enkidu";"-";"Depuis environ un siècle, le monde est dominé par les<br />vampires. Les humains vivent maintenant sous leur<br />emprise, réduits à l&#039;esclavage. Dans ce monde<br />désespéré, la résistance s&#039;organise. Dana, la fille du leader des résistants, vit avec sa famille dans un village à l&#039;abri des vampires et de leurs alliés, les redoutés licteurs. Du moins, tous au village pensent être à l&#039;abri... mais ils vont vite découvrir que les vampires ne sont pas les seules créatures de l&#039;ombre !";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_fugitifs_de_l_ombre__Tome_1___Le_pacte_d_Enkidu_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/fugitifs-lombre-pacte-dEnkidu/dp/2940334536/ref=sr_1_3/402-7603839-6697753?ie=UTF8&s=books&qid=1189799529&sr=1-3";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=36"
"340";"-";"48";"-";"28/01/2004";"21/07/2008";"-";"9782845654853";"Moréa - 3 - Le feu du temps";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête d&#039;une des plus puissante méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons";"-";"-";"-";"-";"Scotch Arleston, Thierry Labrosse, Christophe Arleston";"Soleil";"Français";"Moréa";"Cartonné";"action, futur proche, dragon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__tome_3___Le_feu_du_temps_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654855/736-1604716-4476756##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=340"
