id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"479";"9";"48";"9";"22/04/2009";"06/01/2010";"-";"9782756013855";"Carmen Mc Callum, Tome 09 : Vendetta";"-";"Après une lourde opération du visage, Carmen profite de sa convalescence pour mûrir sa vengeance personnelle. À peine remise, elle fonce tête baissée pour exécuter Dario Fulci, P.D.G. de Transgenic qui a commandité le complot contre la lutte des EGM et qu&#039;elle juge responsable de la mort de Russel, son compagnon. Mais cette exécution sommaire la mènera au-devant de graves déconvenues...";"-";"-";"-";"1";"Fred Duval, Pierre Schelle, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Cartonné";"science-fiction, mercenaire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum_T9__Vendetta_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013855##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=479"
"512";"1";"48";"9";"avril 2010";"04/06/2010";"-";"9782756020211";"Carmen Mc Callum, Tome 10 : Mazzere";"Carmen McCallum, Tome 10 : Mazzere";"-";"-";"-";"-";"1";"Duval, Emem, Pierre Schelle";"Delcourt";"Français";"Carmen Mc Callum";"Album";"science-fiction, mercenaire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_10___Mazzere_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-10-Mazzere-Duval/dp/2756020214/ref=sr_1_1/275-8243289-0081957?ie=UTF8&s=books&qid=1275682929&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=512"
"593";"1";"48";"-";"avril 2011";"16/06/2011";"-";"9782756024233";"Carmen Mc Callum, Tome 11 : Nouméa-Tchamba";"-";"Venue secourir son ami Scott Brennan, Carmen tombe dans le piège de Dommy, une intelligence<br />artificielle qui tente de contrôler la distribution mondiale d&#039;eau potable. Dommy veut s&#039;offrir les talents de la mercenaire pour saboter un complexe de recherche situé en mer de Corail. Et afin de s&#039;assurer de sa bonne coopération, elle l&#039;informe lui avoir installé un implant dans le cerveau Carmen est à sa merci.";"-";"-";"-";"-";"Fred Duval";"Delcourt";"Français";"Carmen Mc Callum";"Broché";"science-fiction, mercenaire, domotique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_11___Noum_a-Tchamba_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-Noum%C3%A9a-Tchamba-Fred-Duval/dp/2756024236%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024236##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=593"
"711";"1";"47";"7";"mai 2012";"10/07/2012";"-";"9782756027852";"Carmen Mc Callum, tome 12 : L&#039;eau du Golan";"-";"NC";"-";"-";"-";"1";"Fred Duval, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Broché";"science-fiction, mercenaire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__tome_12___L_eau_du_Golan_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-12-Leau-Golan/dp/2756027855%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027855##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=711"
"871";"1";"-";"-";"9 avril 2014";"02/09/2015";"-";"978-2-7560-4788-1";"Carmen Mc Callum, Tome 13 : Bandiagara";"-";"2056. Que se passe-t-il au centre de stockage de déchets radioactifs de la falaise de Bandiagara au Mali ? Des anomalies ont été constatées par le propriétaire. Le centre n&#039;étant pas relié au réseau mondial pour des raisons de sécurité, Carmen est chargée d&#039;escorter le hacker Pacman sur les lieux en urgence, l&#039;informaticien envoyé avant eux ayant été retrouvé mort dans les rues de Bamako...";"-";"-";"-";"-";"Fred Duval, Emem (Matthieu Ménage)";"Delcourt";"";"Carmen Mc Callum";"48 pages  - 14€";"radioactif, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum__Tome_13___Bandiagara_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/59173/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=871"
"859";"1";"-";"-";"11 mars 2015";"07/08/2015";"-";"978-2-7560-6204-4";"Carmen Mc Callum, Tome 14 : Radioactivité";"-";"Bugg, l&#039;intelligence émancipée née de la fusion dun hacker et d&#039;une I.A., confie une nouvelle mission à haut risque à Carmen : partir à la recherche des derniers êtres génétiquement modifiés qui ont trouvé refuge à Bamako, dans une zone hautement radioactive. En l&#039;acceptant, Carmen va, sans le savoir, participer à un événement majeur qui changera à tout jamais la face du monde.";"-";"-";"-";"-";"Fred Duval, Emem (Matthieu Ménage)";"Delcourt";"";"Carmen Mc Callum";"48 pages  - 14.5€";"radioactif, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum__Tome_14___Radioactivit__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/73989/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=859"
"1087";"1";"56";"-";"19/10/2016";"11/09/2020";"-";"9782756078335";"Carmen Mc Callum, Tome 16 - Crimson Code";"-";"-";"-";"-";"Emem (Matthieu Ménage)Jérôme Maffre";"-";"Fred Duval, Emem (Matthieu Ménage)";"Delcourt";"";"Carmen Mc Callum";"Broché - 56 pages - 14.5€";"science-fiction, informatique, intelligence artificielle";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum_-_16_-_Crimson_Code_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98588/##Bdphile";"-";"16";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1087"
"863";"6";"64";"8";"septembre 2014";"13/10/2014";"-";"9782756062853";"Le Cycle de Cyann, Tome 6 : Les Aubes douces d&#039;Aldalarann";"-";"-";"-";"-";"-";"1";"Bourgeon, Lacroix";"Delcourt";"Français";"Le cycle de Cyann";"Relié";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Cycle_de_Cyann_T6_-_Les_Aubes_douces_d_Aldalarann_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Cycle-Cyann-T6-dAldalarann/dp/2756062855%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756062855##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=863"
"500";"1";"47";"8";"06/01/2010";"24/04/2010";"-";"9782756013701";"L&#039;Honneur des Tzarom, Tome 1 : Cellules familiales";"-";"-";"-";"-";"-";"1";"Wilfrid Lupano, Paul Cauuet";"Delcourt";"Français";"L&#039;Honneur des Tzarom";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Honneur_des_Tzarom__Tome_1___Cellules_familiales_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013701##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=500"
"590";"1";"48";"9";"avril 2011";"08/06/2011";"-";"9782756022017";"L&#039;Honneur des Tzarom, Tome 2 : Le théorème de l&#039;exfiltration";"-";"C&#039;est quand même fou de constater que même dans le futur intergalactique, on véhicule encore d&#039;insupportables fantasmes au sujet des gens du voyage. Alors que bon, chez les Tzarom par exemple, on mène une petite vie de famille tout ce qu&#039;il y a de plus banale : pendant que maman est détenue dans un pénitencier de haute sécurité pour vol d&#039;alien, papa emmène les enfants faire du trafic de matière toxique avec des poulpes terroristes. Du grand air, de l&#039;exercice, rien de tel pour les enfants. Surtout pour le petit dernier qui a fusionné ses molécules avec un organisme polymorphe. Et puis ça permet de sortir le chien, qui sinon fait des saletés dans la roulotte... Non, vraiment, une vie de famille comme il y en a des milliards dans l&#039;univers...";"-";"-";"-";"1";"Wilfrid Lupano, Paul Cauuet";"Delcourt";"Français";"L&#039;Honneur des Tzarom";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Honneur_des_Tzarom__Tome_2___Le_th_or_me_de_l_exfiltration_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHonneur-Tzarom-2-th%C3%A9or%C3%A8me-lexfiltration/dp/2756022012%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022012##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=590"
"54";"-";"48";"5";"02/2007";"14/9/2007";"-";"9782840558040";"Les hydres d&#039;Arès, Tome 1: L&#039;afridienne";"-";"-";"-";"-";"-";"1";"Corbeyran, Moreno, Sentenac";"Delcourt";"Français";"Les hydres d&#039;Arès";"";"science-fiction, aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Hydres_d_Ar_s__Tome_1___L_afridienne_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=54"
"415";"-";"-";"8";"13/02/2008";"11/06/2009";"-";"9782756011158";"Les Hydres d&#039;Arès, Tome 2 : Albor Tholus";"-";"Voilà des années que David &quot; Boozer &quot; Soho se la coule douce au fond de son garage miteux situé aux limites du cratère de Gusev, l&#039;un des secteurs les plus reculés de la planète Mars. Manque de chance, ces temps-ci les touristes ont pris la fâcheuse habitude de venir se faire égorger dans le périmètre de sa dépanneuse. Boozer va devoir cuver sa gnôle et se mettre au boulot... Et il déteste ça ! D&#039;autant plus que les autorités locales lui mettent la pression à cause des relations tendues qu&#039;elles entretiennent avec les Afridiens, ce peuple autochtone qui voit d&#039;un sale oeil l&#039;intrusion des néo-colons sur son territoire...";"-";"-";"-";"1";"Eric Corbeyran, Alexis Sentenac";"Delcourt";"Français";"Les hydres d&#039;Arès";"";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Hydres_d_Ar_s__Tome_2___Albor_Tholus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011150/736-0011843-6332357##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=415"
"438";"-";"-";"9";"17/06/2009";"08/08/2009";"-";"9782756013527";"Les Hydres d&#039;Arès, Tome 3 : Suicide Troopers";"-";"Voilà des années que David &quot; Boozer &quot; Soho se la coule douce au fond de son garage miteux situé aux limites du cratère de Gusev, l&#039;un des secteurs les plus reculés de la planète Mars. Manque de chance, ces temps-ci les touristes ont pris la fâcheuse habitude de venir se faire égorger dans le périmètre de sa dépanneuse. Boozer va devoir cuver sa gnôle et se mettre au boulot... Et il déteste ça ! D&#039;autant plus que les autorités locales lui mettent la pression à cause des relations tendues qu&#039;elles entretiennent avec les Afridiens, ce peuple autochtone qui voit d&#039;un sale oeil l&#039;intrusion des néo-colons sur son territoire...";"-";"-";"-";"1";"Corbeyran+Sentenac-a";"Delcourt";"Français";"Les hydres d&#039;Arès";"";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Hydres_d_Ar_s__Tome_3___Suicide_Troopers_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756013528/736-8679082-0114319##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=438"
"712";"1";"48";"7";"juin 2012";"10/07/2012";"-";"9782756027173";"Masqué, Tome 2 : Le jour du fuseur";"-";"Dans les sous-sols de Montmartre, Braffort reprend conscience. Alors qu&#039;il tente de se remémorer sa métamorphose, au-dehors, une explosion lumineuse stupéfie Paris-Métropole. Le préfet Beauregard tente de faire diversion, mais le phénomène se reproduit et frappe de plein fouet Duroc, qui se transforme à son tour. Maintenant, il est le Fuseur, un monstre vaporeux et toxique déterminé à semer la terreur...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty";"Delcourt";"Français";"Masqué";"Album";"science-fiction, fantastique, super héros, super méchant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_2___Le_jour_du_fuseur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-jour-fuseur/dp/2756027170%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027170##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=712"
"775";"1";"48";"6";"janvier 2013";"19/05/2013";"-";"9782756029856";"Masqué, Tome 3 : Chimères et gargouilles";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, paris";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_3___Chim_res_et_gargouilles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-3-Chim%C3%A8res-gargouilles/dp/2756029858%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029858##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=775"
"830";"1";"56";"9";"avril 2013";"10/07/2013";"-";"9782756029863";"Masqué, Tome 4 : Le Préfet spécial";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, chimère, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_4___Le_Pr_fet_sp_cial_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-Pr%C3%A9fet-sp%C3%A9cial/dp/2756029866%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029866##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=830"
"682";"1";"48";"10";"janvier 2012";"06/03/2012";"-";"9782756027166";"Masqué : Tome 1, Anomalie";"-";"Blessé au cours d&#039;une mission, le soldat Frank Braffort regagne Paris après six ans d&#039;absence. Il découvre une ville en pleine mutation, orchestrée par le Préfet Beauregard : Paris-Métropole. Une ville où le gigantisme rétro fait fureur et où se multiplient les « anomalies », événements mystérieux que nul ne peut expliquer. Une ville qui va s&#039;emparer de Braffort, le transformer et lier leurs destins à jamais...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty, Julien Hugonnard-Bert";"Delcourt";"Français";"Masqué";"Comic";"science-fiction, anomalie, futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu____Tome_1__Anomalie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-1-Anomalie-Serge-Lehman/dp/2756027162%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027162##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=682"
"230";"-";"47";"6";"28/01/2002";"17/9/2007";"-";"9782840556886";"Le Régulateur, tome 1 : Ambrosia";"-";"Bras armé d&#039;une organisation dont le but déclaré est de renverser le gouvernement, Aristide Nyx est un Régulateur doté de nerfs d&#039;acier et d&#039;une technique en béton armé. Malade, il sait qu&#039;il va mourir. Mais quand ? Alors, en attendant, il tue...  Jusqu&#039;au jour où on lui demande d&#039;assassiner une tueuse à gages en qui il reconnaît une amie d&#039;enfance : le Régulateur doute. C&#039;est alors que la &quot;machine à tuer&quot; s&#039;enraye et commence à se dérégler... Marc Moreno (dessin) & Corbeyran (scénario) seront présents au Festival International de la Bande Desssinée d&#039;Angoulême (24-27 janvier).";"-";"-";"-";"1";"Corbeyran, Marc Moreno";"Delcourt";"Français";"Le Régulateur";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_R_gulateur__tome_1___Ambrosia_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=284055688X";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=230"
"330";"-";"53";"7";"19/05/2004";"19/05/2008";"-";"9782840558200";"Le Régulateur, tome 2 : Hestia";"-";"Sale temps pour le Régulateur ! Depuis qu&#039;Ambrosia lui a remis en main propre ce foutu cylindre compromettant, Aristide Nyx a bien du mal à garder la tête sur les épaules. Au sens littéral du terme. Il semble en effet que des personnages très haut placés soient prêts à tout pour remettre la main sur l&#039;objet... Mais un malheur n&#039;arrive jamais seul : Aristide s&#039;est fait subtiliser son régulateur cardiaque ! Sans cette machine, son cur cesse de fonctionner au bout de 12 heures... Aristide a donc 12 heures devant lui et fort à faire pour rester en vie. 12 heures de sursis... Le temps d&#039;une mission-éclair. Peut-être la dernière...";"-";"-";"-";"1";"Corbeyran, Moreno, Marc Moreno, Eric Corbeyran";"Delcourt";"Français";"Le Régulateur";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_R_gulateur__tome_2___Hestia_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840558203/736-8703398-2963121";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=330"
"452";"-";"-";"9";"09/11/2006";"01/10/2009";"-";"9782756004280";"Sillage, Tome 01 : A feu et à cendres";"-";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_1___A_feu_et___cendres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-1-feu-%C3%A0-cendres/dp/2756004286/ref=sr_1_3/275-5254818-0529746?ie=UTF8&s=books&qid=1254416317&sr=1-3##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=452"
"608";"1";"152";"9";"novembre 2009";"01/08/2011";"-";"9782756020563";"Sillage, tome 01 à tome 03 : L&#039;intégrale";"-";"Sillage, un convoi multiracial de vaisseaux spatiaux, parcourt l&#039;espace à la recherche de mondes à coloniser... C&#039;est ainsi qu&#039;est découverte Nävis, une enfant sauvage vivant sur une planète couverte de jungles et d&#039;océans. Après des premières relations difficiles, la jeune femme rejoint Sillage dont elle devient un agent spécial au service des hautes instances politiques du convoi Entre machinations économiques et terrorisme politique, Nävis espère retrouver un jour d&#039;autres représentants de l&#039;espèce humaine.";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage___L_int_grale_Tomes_1___3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Lint%C3%A9grale-Tomes-Jean-David-Morvan/dp/2756020567%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756020567##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=608"
"59";"-";"48";"9";"10/09/2001";"14/9/2007";"-";"9782840556701";"Sillage, tome 04 : Le Signe des démons";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_4___Le_Signe_des_d_mons_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Signe-d%C3%A9mons-Philippe-Buchet/dp/2840556707/ref=sr_1_1/171-0239180-3406655?ie=UTF8&s=books&qid=1189802825&sr=1-1";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=59"
"60";"-";"47";"8";"17/06/2002";"14/9/2007";"-";"9782840557487";"Sillage, tome 05";"-";"Cartonné, grand format 24 x 32 cm. Couleur. Sillage, convoi multiracial de vaisseaux spatiaux en quête de planètes à coloniser, a jeté son dévolu sur une planète sauvage couverte de jungles et d&#039;océans. Celle-ci ne serait habitée, selon leurs critères, par aucune espèce intelligente. Mais à leur arrivée, ils rencontrent Nävis, une enfant sauvage d&#039;une race jusqu&#039;alors inconnue de Sillage : les Hommes Snivel et Bobo ont réservé une surprise à Nävis : ils ont monté une exposition consacrée à l&#039;histoire de l&#039;humanité ! Mais en plein vernissage, un terroriste surgit et se fait exploser ! Nävis découvre alors l&#039;histoire des Ftoross. Décimé par la maladie dans l&#039;indifférence générale du convoi, ce peuple d&#039;une pauvreté absolue en est réduit au terrorisme pour faire connaître son sort. L&#039;ultime espoir des Ftoross : menacer de supprimer Nävis, qui représente à elle seule une race tout entière.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_5_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-5-Philippe-Buchet/dp/2840557487/ref=sr_1_2/171-0208490-0123430?ie=UTF8&s=books&qid=1189802854&sr=1-2";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=60"
