id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"789";"1";"56";"7";"juin 2013";"10/07/2013";"-";"9782756013589";"Arcane Majeur, Tome 6 - Strange Days";"-";"-";"-";"-";"-";"1";"Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Cartonné";"jeu de cartes, chance";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_majeur_Tome_6_-_Strange_Days_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-majeur-Tome-Strange-Days/dp/2756013587%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756013587##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=789"
"823";"1";"56";"7";"décembre 2013";"12/04/2014";"-";"9782756039930";"Hauteville House, Tome 10 : Jack Tupper";"-";"Fred Duval et Christophe Quet ont publié ensemble Travis et récemment Wendy, série d&#039;aventure avec une espionne de sa Majesté en charge de missions périlleuses aux limites du fantastique.";"-";"-";"-";"1";"Fred Duval";"Delcourt";"Français";"Hauteville House";"Relié";"Victor Hugo, Jack Tupper, espionnage, fantastique, Hauteville House";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_T10_-_Jack_Tupper_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-T10-Jack-Tupper/dp/2756039934%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756039934##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=823"
"776";"1";"48";"7";"février 2013";"19/05/2013";"-";"9782302027572";"La Mandragore, Tome 2 : La part sombre";"-";"-";"-";"-";"-";"1";"Sylvain Cordurié";"Soleil";"Français";"Mandragore";"Cartonné";"demon, mandragore, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Mandragore__Tome_2___La_part_sombre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/La-Mandragore-Tome-part-sombre/dp/2302027574%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302027574##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=776"
"799";"1";"48";"7";"juillet 2013";"07/12/2013";"-";"9782302025653";"Moréa - 7 - La Fureur des anges";"-";"-";"-";"-";"-";"1";"Dominique Latil";"Soleil";"Français";"Moréa";"Cartonné";"dragon, ange, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a_Tome_7_-_La_Fureur_des_anges_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-Tome-La-Fureur-anges/dp/2302025652%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302025652##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=799"
"795";"1";"48";"7";"septembre 2013";"07/12/2013";"-";"9782203077386";"Universal War Two, Tome 1 : Le temps du désert";"-";"La Première Guerre Universelle a été apocalyptique. L’humanité a failli être anéantie en même temps que la Terre, même si la civilisation de Canaan, fondée par Kalish sur une planète lointaine, s’efforce d’améliorer ce qu’il en reste. Sur Mars, on observe avec inquiétude le soleil mourir, dévoré par l’ultime wormhole laissé par la dictature. Tandis que les autorités de Canaan tentent le tout pour le tout afin de fermer le wormhole, l’inattendu se produit : un gigantesque triangle d’obscurité se matérialise devant la flotte. Et commence à se démultiplier… C’est dans ce contexte menaçant que l’on s’attache aux pas de Théa, descendante de Kalish, qui, bien à contrecoeur, fait son service militaire sur Mars, au sein de l’armée d’occupation… Trente ans après les événements relatés dans Universal War One (1998 – 2006), série SF en six volumes vite devenue une oeuvre culte de la bande dessinée, un nouveau cycle narratif commence, centré sur de nouveaux personnages. Très attendu par un lectorat de fans très motivés, UW2 propose une histoire distincte du premier cycle, qui peut se lire de façon indépendante et comptera elle aussi six volumes. Ici commence la Deuxième Guerre Universelle !";"-";"-";"-";"1";"Denis Bajram";"Casterman";"Français";"UW2";"Album";"science-fiction, guerre, futur, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_1___Le_temps_du_d_sert_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-Two-Tome-d%C3%A9sert/dp/2203077387%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203077387##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=795"
"904";"1";"-";"7";"16 octobre 2013";"07/08/2016";"-";"978-2-7560-3938-1";"Wollodrïn, Tome 4 : Le Convoi 2/2";"-";"Onimaku et Hazngar sont pris au piège de la ville de Egron Hel. En compagnie de quelques survivants, ils trouvent refuge dans des halles et de là, cherchent un moyen de s&#039;échapper. Parmi eux, une vieille femme semble en savoir long : Eeklhör, la Première Née, est la cible de l&#039;attaque, et la seule capable de les faire sortir vivants de cet enfer... Mais encore faut-il accepter d&#039;en payer le prix.";"-";"-";"-";"1";"David Chauvel, Jérôme Lereculey";"Delcourt";"";"Wollodrïn";"56 pages - 14€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wollodr_n__Tome_4___Le_Convoi_2_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wollodr_n__Tome_4___Le_Convoi_2_2_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/50003/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=904"
"824";"1";"48";"6";"novembre 2013";"20/04/2014";"-";"9782302013513";"Elixirs, Tome 3 : Le Souffle du néant";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Elixirs";"Relié";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs_T3_-_Le_Souffle_du_n_ant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Elixirs-T3-Le-Souffle-n%C3%A9ant/dp/2302013514%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302013514##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=824"
"775";"1";"48";"6";"janvier 2013";"19/05/2013";"-";"9782756029856";"Masqué, Tome 3 : Chimères et gargouilles";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, paris";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_3___Chim_res_et_gargouilles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-3-Chim%C3%A8res-gargouilles/dp/2756029858%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029858##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=775"
"773";"1";"139";"6";"février 2013";"19/05/2013";"-";"9782359103380";"Mutafukaz, Tome 4 : Dead End";"-";"-";"-";"-";"-";"1";"Run";"Ankama";"Français";"Mutafukaz";"Broché";"chaos, extraterrestre";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz__Tome_4___Dead_End_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mutafukaz-Tome-4-Dead-End/dp/2359103385%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359103385##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=773"
"797";"1";"48";"6";"septembre 2013";"07/12/2013";"-";"9782756032627";"Sillage, Tome 16 : Liés par le sang";"-";"-";"-";"-";"-";"1";"Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_16___Li_s_par_le_sang_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-16-Li%C3%A9s-sang/dp/275603262X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275603262X##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=797"
"784";"1";"48";"6";"mai 2013";"10/07/2013";"-";"9782723490405";"Uchronie(s) : 07. New Delhi : tome 1";"-";"-";"-";"-";"-";"1";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Cartonné";"mondes parallèles, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s_-_New_Delhi_-_tome_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-s-New-Delhi-1/dp/2723490408%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723490408##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=784"
"903";"1";"-";"5";"20 novembre 2013";"07/08/2016";"-";"978-2-7560-3757-8";"Golden City, Tome 10 : Orbite terrestre basse";"-";"Cinq ans se sont écoulés depuis le naufrage de Golden City. Les survivants ont décidé de construire une nouvelle cité. Fallait-il la reconstruire à l&#039;identique ou au contraire innover ? C&#039;est finalement la seconde solution qui a été choisie. Tandis que la nouvelle Golden City est inaugurée sans la présence de Banks - ce dernier étant toujours porté disparu - souffle sur la Terre un vent de révolte...";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"";"Golden City";"Cartonné - 46 pages - 14€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_10___Orbite_terrestre_basse_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/53338/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=903"
"868";"1";"-";"-";"18 septembre 2013";"23/08/2015";"-";"978-2-3020-3082-4";"Angor, Tome 5 : Lekerson";"-";"Vilyana et Lorky sont entre les mains du Comte de Lekerson… Ce dernier possède le médaillon du Roi.Evrane, Talinn, Mansïouran, le Sombre et sa Majesté, vont devoir livrer un ultime combat pour sauver leurs amis et rapporter le médaillon à Angor.La forteresse est dite imprenable… à moins d’utiliser un subterfuge original mais très risqué.";"-";"-";"-";"-";"Gaudin, Armand";"Soleil";"";"Angor";"56 pages  - 14€";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_5___Lekerson_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49410/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=868"
"764";"1";"56";"-";"février 2013";"17/03/2013";"-";"9782302027121";"Les arcanes du Midi-Minuit, tome 10 : L&#039;affaire Marnie";"-";"-";"-";"-";"-";"-";"Jean-Charles Gaudin, Cyril Trichet";"Soleil";"Français";"Les arcanes du Midi-Minuit";"Cartonné";"enquêtes, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_affaire_Marnie__Les_arcanes_du_Midi-Minuit_10_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Laffaire-Marnie-Les-arcanes-Midi-Minuit/dp/2302027124%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302027124##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=764"
"768";"1";"48";"-";"février 2013";"28/03/2013";"-";"9782756026916";"Arctica, Tome 5 : Destination terre";"-";"-";"-";"-";"-";"-";"Daniel Pecqueur, Pierre Schelle";"Delcourt";"Français";"Arctica";"Cartonné";"aventure, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_5___Destination_terre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-Tome-5-Destination-terre/dp/2756026913%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026913##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=768"
"858";"6";"-";"-";"2 décembre 2013";"07/08/2015";"-";"978-2-3020-3635-2";"Atalante - La Légende, Tome 6 : Le Labyrinthe d&#039;Hadès";"-";"Atalante et ses compagnons n’ont pas réussi à délivrer les Boréades des griffes des harpies. Malgré la tristesse et l’abattement, ils continuent leur quête de la Toison d’or…Mais l’océan ne leur est pas favorable : échoués sur un rivage inconnu, ils se retrouvent face à de mystérieux spectres ! Une dangereuse rencontre qui les mènera au royaume d’Hadès !Un évènement pour les très nombreux fans de la fougueuse héroïne grecque !";"-";"-";"-";"-";"Crisse (Didier Chrispeels), Grey";"Soleil";"";"Atalante - La Légende";"48 pages  - 14€";"mythologie, mort vivant, dieu, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_l_gende_-_Tome_6___Le_Labyrinthe_d_Had_s_3.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/52496/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=858"
"1098";"1";"64";"-";"04/04/2013";"28/02/2021";"-";"9782870971697";"Blake et Mortimer 05 : Le mystère de la grande pyramide II";"-";"-";"-";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"Blake et Mortimer";"";"Blake et Mortimer (Blake et Mortimer)";"64 pages - 15€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer__-_5_-_Le_Myst_re_de_la_Grande_Pyramide_II_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/56996/##Bdphile";"-";"5";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1098"
"959";"1";"-";"-";"Mars 2013";"14/03/2018";"-";"978-2-3020-2719-0";"Elfes, Tome 1 : Le Crystal des Elfes bleus";"-";"Les Elfes bleus d&#039;Ennlya, une petite ville portuaire du Nordrenn, ont tous été massacrés ! L&#039;Elfe bleue Lanawyn et Turin, un homme réputé, enquêtent alors que toutes les pistes mènent vers un clan d&#039;Yrlanais.Dans la cité île Elsemur, Vaalan, une jeune Elfe bleue, passe l&#039;épreuve de l&#039;eau des sens. La mère-prophétesse voit son avenir proche, un avenir lié au crystal sacré. « Celui qui contrôle le crystal, contrôle l&#039;océan. » Vaalann est-elle l&#039;élue que les elfes attendent?Entre enquête et initiation, cette histoire nous mène dans un monde de faux-semblants et de désillusions!";"-";"-";"-";"-";"Jean-Luc Istin, Kyko Duarte";"Soleil";"";"Elfes";"Cartonné - 54 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_1___Le_Crystal_des_Elfes_bleus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_1___Le_crystal_des_efles_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/111359/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=959"
"958";"1";"-";"-";"2 mai 2013";"14/03/2018";"-";"978-2-3020-2494-6";"Elfes, Tome 2 : L&#039;Honneur des Elfes sylvains";"-";"Les Elfes sylvains se sont retirés du monde et préservent jalousement leur indépendance et leurs lieux sacrés.Quiconque pénètre sur leur territoire devient une proie.Eysine, Cité-Etat de l&#039;est, a toujours vécu dans le respect des des anciennes lois liant les Elfes et les Hommes. Pourtant, quand une puissante armée de mercenaires Ork assiège le royaume, Llali, la fille du roi de la cité, décide de rappeler aux Elfes le traité qui autrefois liait leurs deux races.Ce récit est celui de deux peuples qui ont oublié leur passé commun... Il est aussi celui d&#039;un Elfe et d&#039;une femme qui portent en eux le pouvoir de faire renaître ce passé.";"-";"-";"-";"-";"Nicolas Jarry, Giancula Maconi";"Soleil";"";"Elfes";"Cartonné - 56 pages - 14€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_2___L_Honneur_des_Elfes_sylvains_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/44421/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=958"
"1033";"1";"-";"-";"21 août 2013";"18/02/2019";"-";"978-2-3020-3059-6";"Elfes, Tome 3 : Elfe blanc, coeur noir";"-";"Immortels et sages, les Elfes blancs vivent sur leurs îles, loin des hommes et des autres Elfes. Ils se considèrent comme les gardiens du monde et s’efforcent de protéger tout ce qui doit un jour disparaître : des livres, des armes, des œuvres d’arts et parfois même des créatures vivantes. Aussi, quand le dernier dragon blanc est aperçu sur la terre des hommes, les Elfes n’ont d’autre choix que de le prendre en chasse pour le ramener sur leurs îles. Ils envoient deux de leurs meilleurs pisteurs après le monstre. Elfes blancs, dragon blanc. La traque commence...";"-";"-";"-";"-";"Pérubros (Olivier Peru), Stéphane Bileau, Luca Merli";"Soleil";"";"Elfes";"56 pages - 14€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_3___Elfe_blanc__coeur_noir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/48327/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1033"
"771";"1";"-";"-";"13 février 2013";"28/03/2013";"-";"978-2-3020-2711-4";"Les Filles de Soleil, Tome 18 : Les filles de Soleil - Tome 18";"-";"Album collector de 96 pages de dessins inédits offert par les libraires pour l&#039;achat de 3 BD Soleil*.Chaque année une cinquantaine d&#039;auteurs Soleil sont réunis pour un recueil d&#039;héroïnes sexy, toujours plus prisé...";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"96 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_18___Les_filles_de_Soleil_-_Tome_18_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/38814/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=771"
"855";"1";"48";"-";"octobre 2013";"21/06/2015";"-";"9782302031005";"Les Forêts d&#039;Opale - 8 : Les Hordes de la Nuit";"-";"-";"-";"-";"-";"-";"Christophe Arleston";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale_T08__Les_Hordes_de_la_Nuit_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-For%C3%AAts-dOpale-T08-Hordes/dp/2302031008%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302031008##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=855"
"761";"1";"127";"-";"janvier 2013";"17/02/2013";"-";"9782359104301";"Freaks Squeele Rouge, Tome 01 : Coeur ardent";"-";"-";"-";"-";"-";"-";"Florent Maudoux, Sourya Sihachakr";"Ankama";"Français";"Freaks Squeele Rouge";"Album";"super héros, triade";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele_Rouge__Tome_1___Coeur_ardent_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Rouge-Tome-ardent/dp/2359104306%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104306##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=761"
"872";"1";"-";"-";"6 mars 2013";"18/10/2015";"-";"978-2-7560-3947-3";"The Goon, Tome 10 : Malformations et déviances";"-";"De retour, le Goon est horrifié de voir ce qu&#039;est devenue sa ville. À peine éloigné, voilà que tout part à vaul&#039;eau ! Les pestiférés ont pris possession des rues, et ceux qui auparavant se terraient à son approche font à présent la loi. Il va falloir frapper un bon coup pour remettre de l&#039;ordre. Et c&#039;est avec l&#039;aide de son pote de toujours, Franky, que le Goon fait le ménage, et ça... déménage !";"-";"-";"-";"-";"Eric Powell, Dave Stewart";"Delcourt";"";"The Goon";"144 pages - 15€";"zombi";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Goon__Tome_10___Malformations_et_d_viances_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/48297/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=872"
"878";"1";"-";"-";"27 septembre 2013";"20/02/2016";"-";"978-2-8036-3203-9";"John Tiffany, Tome 1 : Le Secret du Bonheur";"-";"John Tiffany est l&#039;un des meilleurs chasseurs de primes du monde : dix ans de carrière et quinze millions de dollars de bénéfice ! Sans illusions sur le monde qui l&#039;emploie, il ne fait confiance qu&#039;à quatre personnes : le pasteur Lovejoy, qui lui a appris à aimer son argent ; Wan Chao, geek des milieux interlopes qui lui sert d&#039;interface avec le monde extérieur ; Dorothy, son équipière, républicaine jusqu&#039;au bout du flingue et Magdalena, la « call-girl de sa vie ».Mais ce soir, à Mexico, le chasseur est devenu proie : sa tête a été mise à prix. Plus grave : si ses rivaux connaissent sa localisation, cela veut dire que John Tiffany a été trahi par une des quatre personnes qu&#039;il croyait pouvoir aimer... Les paris sont ouverts !";"-";"-";"-";"-";"Stephen Desberg, Dan Panosian";"Le Lombard";"";"John Tiffany";"56 pages - 12€";"action, chasseur de primes";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=John_Tiffany__Tome_1___Le_Secret_du_Bonheur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49095/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=878"
