id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"281";"-";"48";"7";"1/11/2004";"4/11/2007";"-";"9782871296775";"Le Scorpion, tome 5 : La Vallée sacrée";"-";"-";"-";"-";"-";"1";"Marini, Desberg";"Dargaud";"Français";"Scorpion";"Album";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_5___La_Vall_e_sacr_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871296774";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=281"
"240";"-";"52";"7";"2/04/2004";"19/9/2007";"-";"9782871295709";"Le Scorpion, tome 4 : Le Démon au Vatican";"-";"La fumée blanche confirmant l&#039;élection d&#039;un nouveau pape s&#039;est élevée au-dessus du Vatican. Mais, n&#039;est-ce pas le démon qui vient de ceindre la tiare pontificale ? Sur la foi d&#039;un signe merveilleux, le sombre cardinal Trebaldi s&#039;est fait élire à la succession de saint Pierre<br /> Un miracle aurait fait apparaître la croix de saint Pierre au cœur de la ville éternelle, dans les entrailles mêmes du palais ancestral des Trebaldi ! Chercheur réputé de reliques lucratives, le Scorpion a suffisamment décortiqué les textes anciens et fouillé les sous-sols de Rome pour avoir des doutes sur l&#039;authenticité de cette miraculeuse et très opportune apparition. Il est vrai que la tradition de l&#039;Église situe le martyre de l&#039;apôtre à Rome.<br /> Un des rares cardinaux à encore oser s&#039;opposer à l&#039;orgueilleux Trebaldi charge le Scorpion de retrouver la vraie croix, seul moyen de dénoncer l&#039;illégitimité du nouveau souverain pontife. Pour mener à bien cette difficile mission, il lui faut échapper à la vigilance des moines guerriers à la solde de Trebaldi. Il lui faut en outre prendre la route d&#039;Istanbul et se lancer à la découverte d&#039;un passé fort mystérieux.";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Album";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_4___Le_D_mon_au_Vatican_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871295700";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=240"
"237";"-";"48";"7";"16/11/2002";"17/9/2007";"-";"9782871294634";"Le Scorpion, tome 3 : La Croix de Pierre";"-";"Anatolie, premier siècle de notre ère. Accusé de troubler l&#039;ordre public, l&#039;apôtre Pierre est condamné à être crucifié par l&#039;autorité romaine. Près de 18 siècles après, au Vatican, son successeur expire  Au chevet du Saint-Père mourant, Le Scorpion apprend de la bouche du redoutable et ambitieux cardinal Trebaldi qu&#039;il est né de l&#039;ensorceleuse éduction que sa mère a exercée sur ce pape, qu&#039;il est le fruit du plus abominable des péchés, qu&#039;il est l&#039;incarnation de Satan et qu&#039;il doit donc être exterminé. Ces révélations ne résultent cependant que d&#039;un affreux cauchemar  Tandis que Rome pleure le décès du souverain pontife et s&#039;interroge sur l&#039;identité de son assassin, Le Scorpion décide de tout entreprendre pour empêcher le cardinal Trebaldi de devenir le tout puissant maître de l&#039;Église. Sous le pseudonyme d&#039;Armando Catalano, il va dès lors éprouver la valeur de son réseau de relations galantes et d&#039;affaires plus ou moins licites dans les riches villes romaines. Pendant ce temps, au Vatican, certains cardinaux commencent à douter des bonnes intentions de Trebaldi et envisagent de voter contre lui";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Relié";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_3___La_Croix_de_Pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871294631";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=237"
"104";"-";"48";"7";"6/10/2001";"15/9/2007";"-";"9782871293521";"Le Scorpion, tome 2 : Le Secret du Pape";"-";"La vérité est en marche. Plus rien ne pourra l&#039;arrêter. Il faut dire que le Scorpion a bien l&#039;intention de la faire éclater. Et tant pis si certains intérêts hauts placés risquent de s&#039;en trouver éclaboussés… Le Scorpion ? Une force de la nature, un ouragan de passions et d&#039;appétit de vivre qui trimballe sa carcasse d&#039;athlète et sa fine barbiche de séducteur dans la Rome du XVIIIe siècle. Quand il n&#039;écoule pas de superbes reliques récupérées dans les sous-sols de la ville, le Scorpion virevolte sur les toits et fait chavirer les cœurs de tout ce que Rome compte de jolies filles. Mais le Scorpion a quelques soucis. Méjaï, brune plantureuse et venimeuse, est toujours décidée à tester sur lui quelques-uns des poisons mortels dont elle a le secret. Elle ne fait qu&#039;obéir au redoutable Cardinal Trebaldi, âme damnée des neuf familles déterminées à conserver à tout prix leur pouvoir. Lequel a tout intérêt à faire disparaître à tout jamais le Scorpion. À cause de ce tatouage gravé sur son épaule qui fait de lui un proscrit. Mais cette fois, le Scorpion est bien parti pour faire la lumière sur ses mystérieuses origines. Et tant pis s&#039;il doit pour cela fouiller dans les archives secrètes du Vatican et s&#039;inviter à un tête-à-tête avec le pape. Qu&#039;il se dépêche, pourtant : les jours du pape sont comptés. Et dans l&#039;ombre, l&#039;infâme Trebaldi prépare son règne…<br />Le Scorpion est de retour ! Toujours aussi flamboyant, traversant des planches gorgées de couleurs lumineuses et tournoyant sous le pinceau alerte de Marini. La grande aventure côtoie le drame historique. Les passions ravageuses des personnages sont pimentées d&#039;une pointe d&#039;humour. Un peu comme si les Trois Mousquetaires tendaient la main aux Aventuriers de l&#039;Arche perdue… Dans ce second volume, le lecteur pénètre au cœur du destin familial tragique du héros. Desberg, le scénariste, déroule les fils de plusieurs intrigues entremêlées, plongeant le pauvre Scorpion – et ses admirateurs – dans un tourbillon d&#039;événements qui risquent bien de l&#039;engloutir à jamais. Mais le gaillard a de la ressource… Dès le deuxième épisode, Le Scorpion a déjà tout d&#039;un classique. --Philippe Actère";"-";"-";"-";"1";"Stephen Desberg, Enrico Marini";"Dargaud";"Français";"Scorpion";"Relié";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_2___Le_Secret_du_Pape_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Scorpion-Secret-Pape-Stephen-Desberg/dp/287129352X/ref=sr_1_1/403-5561427-6379616?ie=UTF8&s=books&qid=1189849500&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=104"
"103";"-";"48";"7";"6/10/2001";"15/9/2007";"-";"9782871293729";"Le Scorpion, tome 1 : La Marque du Diable";"2e éd";"La vérité est en marche. Plus rien ne pourra l&#039;arrêter. Il faut dire que le Scorpion a bien l&#039;intention de la faire éclater. Et tant pis si certains intérêts hauts placés risquent de s&#039;en trouver éclaboussés... Le Scorpion ? Une force de la nature, un ouragan de passions et d&#039;appétit de vivre qui trimballe sa carcasse d&#039;athlète et sa fine barbiche de séducteur dans la Rome du XVIIIe siècle. Quand il n&#039;écoule pas de superbes reliques récupérées dans les sous-sols de la ville, le Scorpion virevolte sur les toits et fait chavirer les coeurs de tout ce que Rome compte de jolies filles. Mais le Scorpion a quelques soucis. Méjaï, brune plantureuse et venimeuse, est toujours décidée à tester sur lui quelques-uns des poisons mortels dont elle a le secret. Elle ne fait qu&#039;obéir au redoutable Cardinal Trebaldi, âme damnée des neuf familles déterminées à conserver à tout prix leur pouvoir. Lequel a tout intérêt à faire disparaître à tout jamais le Scorpion. À cause de ce tatouage gravé sur son épaule qui fait de lui un proscrit. Mais cette fois, le Scorpion est bien parti pour faire la lumière sur ses mystérieuses origines. Et tant pis s&#039;il doit pour cela fouiller dans les archives secrètes du Vatican et s&#039;inviter à un tête-à-tête avec le pape. Qu&#039;il se dépêche, pourtant : les jours du pape sont comptés. Et dans l&#039;ombre, l&#039;infâme Trebaldi prépare son règne...<br />Le Scorpion est de retour ! Toujours aussi flamboyant, traversant des planches gorgées de couleurs lumineuses et tournoyant sous le pinceau alerte de Marini. La grande aventure côtoie le drame historique. Les passions ravageuses des personnages sont pimentées d&#039;une pointe d&#039;humour. Un peu comme si les Trois Mousquetaires tendaient la main aux Aventuriers de l&#039;Arche perdue... Dans ce second volume, le lecteur pénètre au coeur du destin familial tragique du héros. Desberg, le scénariste, déroule les fils de plusieurs intrigues entremêlées, plongeant le pauvre Scorpion - et ses admirateurs - dans un tourbillon d&#039;événements qui risquent bien de l&#039;engloutir à jamais. Mais le gaillard a de la ressource... Dès le deuxième épisode, Le Scorpion a déjà tout d&#039;un classique. --Philippe Actère";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Cartonné";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_1___La_Marque_du_Diable_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Scorpion-Marque-Diable-Enrico-Marini/dp/2871293724/ref=sr_1_1/171-3798351-6395422?ie=UTF8&s=books&qid=1189849461&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=103"
"663";"1";"-";"-";"mars 1988";"02/01/2012";"-";"-";"Ric Hochet, Main basse sur le plutonium";"-";"Album vendu au profit des groupes antinucléaire";"-";"-";"-";"-";"";"Bobard";"";"Ric Hochet";"";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=RickHochet.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=663"
"832";"1";"54";"8";"décembre 2013";"09/02/2014";"-";"9782205063301";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 4 - Le Chevalier Bragon (4)";"-";"Né à Vincennes en 1946, Serge Le Tendre s&#039;inscrit à sa majorité à l&#039;université de sa ville natale pour y suivre les cours de bandes dessinées donnés par Mézières, Giraud et Moliterni. Il y côtoie A. Juillard et R. Loisel. Au métier de dessinateur, il préfère rapidement celui de scénariste. Dès 1974, il conçoit de courtes histoires pour les magazines « Pilote » et « Tousse-Bourin » avec D. Hé, A. Goetzinger et M. Rouge aux dessins. En 1975, dans le magazine de luxe « Imagine » que dirige Rodolphe, il inaugure sa désormais fameuse « Quête de l&#039;Oiseau du Temps » mise en images par R. Loisel. A partir de 1977, il collabore avec les périodiques « Fluide Glacial », « Métal Hurlant », « Fripounet », «Je Bouquine», «I Love english», « Circus » et scénarise notamment pour Cabanes, Lacaf, Blanc-Dumont. En 1982, avec R. Loisel, il relance La Quête de l&#039;Oiseau du Temps dans la revue « Charlie Mensuel » et en albums chez Dargaud. En 1984, il co-écrit Jérôme K. Jérôme Bloche avec Makyo pour le journal « Spirou » et les éditions Dupuis (dessin : A. Dodier). En 1985, il crée Les Errances de Julius Antoine (dessin : C. Rossi - éd. : Albin Michel). En 1989, il invente Les Voyages de Takuan (dessin : E. Siméoni puis TaDuc - éd. : Delcourt). En 1991, il co-scénarise Pour l&#039;Amour de l&#039;Art avec P. Rey (dessin : J. Béhé et P. Danard - éd. : Dargaud) et, en 1993, Labyrinthes avec Diéter (dessin : J.P. Pendanx - éd. : Glénat). On lui doit en outre le premier « western-bol de riz » Chinaman (dessin : Taduc - éd. Dupuis), La Gloire d&#039;Héra suivie de Tirésias (dessin : C. Rossi- éd.: Dargaud), L&#039;Histoire de Siloë (dessin : Servain- éd. : Delcourt). Au nombre de ses one shot, on citera Edmond et Crustave (dessin : C. Rossi - éd. : Futuropolis / Gallimard) et L&#039;Oiseau noir (dessin : J.P. Dethorey - éd. : Aire Libre / Dupuis). Avec son ami dans la vie et complice en BD Rodolphe, Serge Le Tendre est par ailleurs le co-scénariste du fameux Cycle de Taï-Dor (dessin : J.L. Serrano - éd. : Vents d&#039;Ouest), de l&#039;album La dernière Lune (dessin : A. Parras - éd. : Le Lombard) et du diptyque Mister George (avec Rodolphe et H. Labiano), dans la collection « Signé » du Lombard. Avec Franck Biancarelli au dessin, il écrit Le Livre des Destins (éd. Soleil) et adapte Paroles d&#039;Etoiles (éd. Soleil), témoignages d&#039;enfants juifs cachés durant la Seconde Guerre Mondiale, d&#039;après le livre éponyme de J.-P. Guéno et lance en 2013 Griffe Blanche avec TaDuc (éd. Dargaud). Il écrit aussi Bye bye love, chez 12bis, avec L. Gnoni et prépare un nouveau projet chez Dargaud : Les Vestiges de l&#039;aube, une adaptation du roman de son ami David S. Khara, qui sera dessinée par Frédéric Peynet (parution en 2014 chez Dargaud). Serge Le Tendre figure parmi les prestigieuses signatures de la bande dessinée de ces vingt dernières années et dont tous les grands festivals ont primé l&#039;inventivité.Régis Loisel est un auteur de bande dessinée, rendu célèbre en 1982 par la série La Quête de l&#039;oiseau du temps, réalisée avec Serge Le Tendre au scénario. Loisel n&#039;est pas seulement un spécialiste de l&#039;héroïc fantasy. En effet, il adopte aussi un genre plus réaliste dans d&#039;autres albums, dont notamment la série Magasin général. Il obtient le Grand Prix du festival d&#039;Angoulême en 2002, en hommage à son oeuvre. Né en le 4 décembre 1951, Régis Loisel réalise ses premiers dessins pour le journal des Pieds Nickelés en 1970, puis il travaille pour Pilote, Pif, Mormoil, Fluide Glacial, Métal Hurlant avant de fonder, avec Taffin et Loro, Tousse Bourin en septembre 1975 où il publie Les Nocturnes sorti en album chez Kesselring en 1978. Après la disparition de l&#039;éphémère Tousse Bourin, Loisel exécute diverses illustrations pour Absolu, Plus, Club, etc... Il crée en 1977, pour Plop, La Curieuse Aventure de Norbert le Lézard, illustre plusieurs livres de contes aux éditions de l&#039;Ecole des Loisirs et collabore à Charlie Mensuel dès le premier numéro en avril 1982 avec La Quête de l&#039;oiseau du temps sur un scénario de Serge Le Tendre. Loisel, d&#039;un trait nerveux, crée des personnages fascinants, des décors grandioses propres à faire rêver, un univers complètement neuf. La Quête l&#039;a imposé comme l&#039;un des plus grands dessinateurs de la nouvelle génération auprès d&#039;un large public. Le succès de cette saga d&#039;héroïc fantasy fait de Loisel une des révélations des années 1980. En novembre 1989, il publie Troubles Fêtes aux Humanoïdes Associés. En 1990, Loisel commence, en solo, une interprétation originale du personnage de l&#039;écrivain anglais J.M. Barrie, Peter Pan. Six tomes de cette série, aujourd&#039;hui terminée mais dont une adaptation est prévue en long métrage, paraissent aux éditions Vents d&#039;Ouest jusqu&#039;en 2004. En 1993, il réalise avec le scénariste Georges-Philippe Taladiart l&#039;album érotique La Dernière goutte, publié aux éditions Sirène. Après onze ans d&#039;interruption, sort le second cycle de la Quête de l&#039;oiseau du temps, L&#039;Ami Javin, qu&#039;il réalise avec Serge Le Tendre et Lidwine en 1998. En parallèle, il se lance dans l&#039;écriture de scénarios, laissant à d&#039;autres auteurs le soin de les dessiner : comme l&#039;album Pyrénée, mis en image par Philippe Sternis en 1998, la série (en tant que co-scénariste) Les Farfelingues avec Pierre Guilmard entre 2001 et 2004, et Fanfreluches pour une sirène par Christin Oudot chez Vents d&#039;Ouest en 2001. Il signe également des collaborations avec d&#039;autres auteurs, comme pour Norbert le lézard, que Patrick Cothias scénarise en 2000, et l&#039;album collectif Mali-mélo, carnet d&#039;un voyage au Mali, la même année. Loisel a aussi eu l&#039;opportunité de réaliser son rêve d&#039;enfance et de travailler pour les studios de dessins animés Disney. Il a participé aux films Mulan puis Atlantide, l&#039;empire perdu, sortis respectivement en 1998 et 2001. En parallèle, il a travaillé sur le storyboard du film français Le Petit Poucet, réalisé par Olivier Dahan en 2001, tout en concevant la même année un jeu vidéo du nom de Gift. L&#039;oeuvre de Loisel a été récompensée par le Grand Prix du festival d&#039;Angoulême en 2002 et il a donc été fait Président du festival l&#039;année suivante. Plus récemment, il a imaginé la série fantastique Le Grand Mort avec l&#039;aide du scénariste Djian et du dessinateur Vincent Mallié, sortie aux éditions Vents d&#039;Ouest. En association avec Jean-Louis Tripp, Loisel a travaillé sur Magasin général, chez Casterman, série ayant pour cadre un village du Québec rural du début des années 20. Et enfin, il co-signe le scénario des nouvelles aventures de La Quête de l&#039;oiseau du temps (« Avant La Quête »), avec Serge Le Tendre et mis en image par Mohamed Aouamri puis Vincent Mallié. Régis Loisel vit actuellement à Montréal, au Canada.Vincent Mallié est né le 24 avril 1973. Après un bac d&#039;économie, il enchaîne avec une année en faculté d&#039;histoire à Jussieu puis une formation en graphisme publicitaire à l&#039;école supérieure des arts graphiques à Paris, en 1992. C&#039;est avec Joël Parnotte, rencontré sur les bancs du lycée qu&#039;il débute dans la bande dessinée aux éditions Le Téméraire avec la série Hong Kong Triad, en 1998. Parallèlement à cela il travaille quelques temps dans le milieu du cinéma, en tant que story-boarder et stagiaire-décorateur. Il signe ensuite deux séries, L&#039;Arche, sur un scénario de Jerôme Felix, et Les Aquanautes toujours avec Joël Parnotte aux éditions Soleil avant de se lancer dans l&#039;aventure du Grand mort chez Vents d&#039;ouest avec Régis Loisel et Jean-Blaise Djian. Cette collaboration l&#039;amène à travailler sur la série culte La Quête de l&#039;oiseau et du temps pour le cycle d&#039;« Avant La Quête ». Vincent a notamment le plaisir de reprendre un des personnages cultes de la série : Le Rige Il vit à Paris et poursuit ses collaborations fructueuses.";"-";"-";"-";"1";"Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Broché";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_Oiseau_du_Temps_-_Avant_la_Qu_te_-_tome_4_-_Le_Chevalier_Bragon__4__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/La-Qu%C3%AAte-lOiseau-Temps-Chevalier/dp/2205063308%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205063308##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=832"
"233";"-";"47";"7";"21/06/2006";"17/9/2007";"-";"9782849463598";"Les Princes d&#039;Arclan, Tome 3 : Olgo";"-";"Une ville mythique. Quatre personnages. Quatre destins. Sylène, une belle amazone du peuple des Tadler, qui veut retrouver sa sur disparue. Olgo, qui veut modestement fonder un foyer et prospérer dans une ville dangereuse. Lekard, qui cache un lourd passé et qui prétend vouloir découvrir cette ville tentaculaire. ET enfin le Sans-nom, une créature mystérieuse, qui cache son corps et ses étranges pouvoirs sous une tunique sombre, tout en se nourrissant des âmes noires de la cité... Ces Princes d&#039;Arclan devront lutter pour s&#039;imposer dans une ville capable de broyer les plus résistants...";"-";"-";"-";"1";"Laurent Sieurac, Jean-Charles Gaudin, Thorn";"Soleil";"Français";"Les Princes d&#039;Arclan";"Album";"aventure, médiéval, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Princes_d_Arclan__Tome_3___Olgo_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463590/736-8187903-6568318";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=233"
"653";"1";"-";"-";"Septembre 1983";"02/01/2012";"-";"9782803600601";"Michel Vaillant, Le Fantôme des Vingt Quatre Heures";"-";"-";"-";"-";"-";"-";"Jean Graton";"Le Lombard";"Français";"Michel Vaillant";"Relié";"aventure, course, voiture";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fant%C3%B4me-Vingt-Quatre-Heures/dp/2803600609%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803600609##Amazon (FR)";"-";"none";"";"";"1983";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=653"
"198";"-";"48";"9";"7/06/1996";"16/9/2007";"-";"9782205039108";"Léonard, Tome  18 : Génie en sous-sol";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"aventure, aventure humouristique, humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=G_nie_en_sous-sol_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205039105";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=198"
"54";"-";"48";"5";"02/2007";"14/9/2007";"-";"9782840558040";"Les hydres d&#039;Arès, Tome 1: L&#039;afridienne";"-";"-";"-";"-";"-";"1";"Corbeyran, Moreno, Sentenac";"Delcourt";"Français";"Les hydres d&#039;Arès";"";"science-fiction, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Hydres_d_Ar_s__Tome_1___L_afridienne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=54"
"159";"-";"-";"5";"4/05/1998";"16/9/2007";"-";"9782882140043";"Guillaume Tell 4 : l&#039;Extraordinaire mystere &#039;C&#039;";"-";"-";"-";"-";"-";"1";"Wuillemin, Mace";"Dargaud";"Français";"Guillaume Tell";"Reliure inconnue";"humour, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Guillaume+tell+4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Extraordinaire-mystere-c-Wuillemin-Mace/dp/2882140045/ref=sr_1_1/171-3485821-9254607?ie=UTF8&s=books&qid=1189937282&sr=1-1";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=159"
"357";"-";"-";"6";"13/03/2008";"21/09/2008";"-";"9782756009636";"Golden Cup, Tome 4 : La fille de la toundra";"-";"Personnages principaux.<br />* Daytona : Prodige du volant, il rêve depuis toujours de devenir pilote de course et de se couvrir de gloire sur les circuits. <br />* Stirling Sullivan : Passionné et généreux, cet ancien mécano a construit sa propre voiture qu&#039;il décide d&#039;engager à la Golden Cup. <br />* Burt Styler : Businessman riche et puissant, il est prêt à tout pour arriver ses fins. Il vit à Golden City.<br />* Kelly Styler : Fille de Bull Styler. Sensible et déterminée, elle cache sous ses mèches rebelles le chagrin que lui a causé le divorce de ses parents. <br />* Borano : Grand amateur de jolies filles, ce baroudeur solitaire est le meilleur détective de la planète.<br /><br />Résumé : <br />Engagé dans la Golden Cup, Daytona est sorti de la route en Sibérie. Parti chercher du secours, il s&#039;est perdu dans une tempête de neige. On est depuis sans nouvelles de lui. Pendant ce temps, le détective Borano recherche toujours Kelly, riche héritière kidnappée par les World Warriors. Pour la retrouver, il n&#039;a qu&#039;une solution : faire parler les morts.";"-";"-";"-";"1";"Daniel Pecqueur, Alain Henriet";"Delcourt";"Français";"Golden Cup";"";"aventure, course";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_4___La_fille_de_la_toundra_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009636/736-6741872-3469511##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=357"
"348";"-";"-";"6";"20/09/2006";"19/08/2008";"-";"9782756000107";"Golden Cup, Tome 3 : Des loups dans la spéciale";"-";"Après l&#039;Amérique du sud, la Golden Cup investit l&#039;Alaska pour sa nouvelle étape. Daytona, toujours<br />en course malgré ses déboires, ignore que c&#039;est son ex-mentor, Caruso, qui s&#039;acharne à sa perte. Engagé lui aussi dans cette folle aventure pour les besoins de son enquête, Borano est loin d&#039;imaginer ce qui l&#039;attend au-delà du détroit de Béring...";"-";"-";"-";"1";"Daniel Pecqueur, Alain Henriet, Pierre Schelle";"Delcourt";"Français";"Golden Cup";"";"aventure, action, course";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_3___Des_loups_dans_la_sp_ciale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756000108/736-8945394-1370747##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=348"
