id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"621";"-";"48";"8";"juillet 2011";"août 2011";"-";"9782872655045";"L&#039;autre Terre, Tome 2 : Bjork";"-";"Elijah est l&#039;unique survivant du vaisseau détruit aux abords de Glease 472. Une planète dont les habitants possèdent toutes les caractéristiques des êtres humains. Seule leur mémoire souffre de disfonctionnement. Elijah, extraterrestre au milieu de ses semblables, désespère de pouvoir rentrer chez lui. Jusqu&#039;au jour où il apprend qu&#039;une autre terrienne vit le même cauchemar éveillé La vie d&#039;Elijah bascule au moment-même où il va enfin retrouver Selma, l&#039;autre Terrienne. Il se réveille dans un château près d&#039;une femme qui dit être son épouse et l&#039;appelle Bjork Larsen. Elle le presse de fuir la police du ministère. Elijah, livré à lui-même dans les rues de la capitale, cherche l&#039;aide de Zack, l&#039;homme qui l&#039;a secouru lors de son arrivée sur cette étrange planète. Zack va alors faire un récit incroyable. Un récit où Elijah apprend qu&#039;il est lui-même sujet à des troubles de la mémoire et qu&#039;il n&#039;est peut être pas celui qu&#039;il croyait être Un récit, enfin, où les Usbees, ces drôles de petits animaux, semblent détenir les clés qui régissent la vie et la mémoire des habitants de cette Autre Terre...";"-";"-";"-";"1";"Serge Perrotin, Beno";"Joker Editions";"Français";"L&#039;autre Terre";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_autre_Terre__Tome_2___Bjork_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lautre-Terre-Bjork-Serge-Perrotin/dp/2872655042%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2872655042##Amazon (FR)";"-";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=621"
"578";"1";"48";"6";"fevrier 2011";"01/04/2011";"-";"9782302013568";"Les arcanes du Midi-Minuit, Tome 8 : L&#039;affaire Trinski";"-";"Dans une province proche de York city, Trinski, commandant en chef des armées, fait un coup d&#039;état pour s&#039;emparer du pouvoir. Pour le Bureau Royal, il est vital de renverser ce dictateur qui risque de précipiter toute la région dans une guerre civile. Quelques agents spéciaux sont chargés de cette mission, mais échoueront les uns après les autres. Officiellement, il est décidé d&#039;envoyer Beltran d&#039;Amblin et sa compagne Marnie en tant qu&#039;ambassadeurs du Roi pour trouver un point d&#039;entente avec ce nouveau souverain. Officieusement, Jim et Jenna Mc Kalan s&#039;infiltrent auprès des résistants. C&#039;est le début d&#039;une mission hautement dangereuse dont l&#039;issue aura des conséquences sur tout le pays ...";"-";"-";"-";"1";"Gaudin, Trichet";"Soleil";"Français";"Les arcanes du Midi-Minuit";"Cartonné";"policier, enquêtes";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_arcanes_du_Midi_Minuit__Tome_8___L_affaire_Trinski_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/arcanes-Midi-Minuit-Laffaire-Trinski/dp/2302013565%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302013565##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=578"
"590";"1";"48";"9";"avril 2011";"08/06/2011";"-";"9782756022017";"L&#039;Honneur des Tzarom, Tome 2 : Le théorème de l&#039;exfiltration";"-";"C&#039;est quand même fou de constater que même dans le futur intergalactique, on véhicule encore d&#039;insupportables fantasmes au sujet des gens du voyage. Alors que bon, chez les Tzarom par exemple, on mène une petite vie de famille tout ce qu&#039;il y a de plus banale : pendant que maman est détenue dans un pénitencier de haute sécurité pour vol d&#039;alien, papa emmène les enfants faire du trafic de matière toxique avec des poulpes terroristes. Du grand air, de l&#039;exercice, rien de tel pour les enfants. Surtout pour le petit dernier qui a fusionné ses molécules avec un organisme polymorphe. Et puis ça permet de sortir le chien, qui sinon fait des saletés dans la roulotte... Non, vraiment, une vie de famille comme il y en a des milliards dans l&#039;univers...";"-";"-";"-";"1";"Wilfrid Lupano, Paul Cauuet";"Delcourt";"Français";"L&#039;Honneur des Tzarom";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Honneur_des_Tzarom__Tome_2___Le_th_or_me_de_l_exfiltration_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHonneur-Tzarom-2-th%C3%A9or%C3%A8me-lexfiltration/dp/2756022012%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022012##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=590"
"593";"1";"48";"-";"avril 2011";"16/06/2011";"-";"9782756024233";"Carmen Mc Callum, Tome 11 : Nouméa-Tchamba";"-";"Venue secourir son ami Scott Brennan, Carmen tombe dans le piège de Dommy, une intelligence<br />artificielle qui tente de contrôler la distribution mondiale d&#039;eau potable. Dommy veut s&#039;offrir les talents de la mercenaire pour saboter un complexe de recherche situé en mer de Corail. Et afin de s&#039;assurer de sa bonne coopération, elle l&#039;informe lui avoir installé un implant dans le cerveau Carmen est à sa merci.";"-";"-";"-";"-";"Fred Duval";"Delcourt";"Français";"Carmen Mc Callum";"Broché";"science-fiction, mercenaire, domotique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_11___Noum_a-Tchamba_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-Noum%C3%A9a-Tchamba-Fred-Duval/dp/2756024236%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024236##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=593"
"597";"1";"48";"7";"avril 2011";"16/06/2011";"-";"9782302015142";"Moréa - 6 - La mort dans le sang";"-";"Le grand retour de Moréa, Le thriller SF explosif d&#039;Arleston et Latil ! La vie de Moréa Doloniac bascule le jour de sa mort. Elle découvre à cette occasion qu&#039;elle appartient à la race des Dragons, descendants immortels d&#039;une civilisation martienne réfugiée sur Terre à l&#039;aube de l&#039;humanité. Sa résurrection inattendue fait d&#039;elle la seule survivante de la famille Doloniac et donc l&#039;unique héritière d&#039;un empire financier colossal. Cette double identité la transforme en cible pour tous ses concurrents avides de lui voler sa nouvelle fortune ainsi que pour les Anges, ennemis séculaires des Dragons. Grâce à quelques amis fidèles et un caractère (et un corps) à toute épreuve, Moréa parvient à déjouer les plans de ses adversaires. Désormais bien installée à la tête de la société DWC et bénéficiant d&#039;une grande influence au sein de la communauté des Dragons, Moréa veut utiliser toutes les ressources à sa disposition pour préparer le futur des siens et leur retour sur leur planète d&#039;origine. Mais au sein des Dragons, différentes factions s&#039;affrontent et certaines ont d&#039;autres plans pour l&#039;avenir des immortels. Quitte à faire alliance avec leurs pires ennemis et sacrifier Moréa";"-";"-";"-";"1";"Scotch Arleston, Dominique Latil, Dominique Libessart";"Soleil";"Français";"Moréa";"Album";"dragon, ange, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_6___La_mort_dans_le_sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-6-mort-dans-sang/dp/2302015142%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302015142##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=597"
"599";"1";"48";"5";"mai 2011";"23/07/2011";"-";"9782356482983";"Chroniques du monde émergé, Tome 1 : Les nouvelles aventures de Nihal";"Chroniques du monde émergé";"Il reste beaucoup de choses à apprendre sur Nihal, l&#039;inquiétante et fascinante protagoniste des Chroniques du Monde Emergé. Ses cicatrices, fruit des combats contre les hordes du Tyran n&#039;ont de pair que celles de son âme, marquée à jamais par les mille batailles et événements qu&#039;elle a vécus. Nous voici de retour sur cette terre martyrisée par les conflits, au côté de la guerrière au coeur rebelle. Ces aventures inédites vous feront découvrir les secrets de celle qui, dès sa naissance, était destinée à sauver le Monde émergé : Nihal de la Terre du Vent, dernière demi-elfe du Monde Emergé.";"-";"-";"-";"1";"Reccioni, Dall&#039;Oglio, Gugliotta";"12 bis";"Français";"Chroniques du monde émergé";"Album";"heroïc fantasy, elfe";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_du_monde__merg___Tome_1___Les_nouvelles_aventures_de_Nihal_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chroniques-monde-%C3%A9merg%C3%A9-nouvelles-aventures/dp/2356482989%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356482989##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=599"
"600";"1";"48";"9";"mai 2011";"23/07/2011";"-";"9782723474016";"Caktus - tome 1";"-";"En vert et contre tous !<br /><br />Dans la ville de Santa Pé, un gang de bandits masqués, les Pasamontas, terrorise les habitants et brûle régulièrement les bâtiments publics. Le gouverneur de la ville, Don Cordoba, profite du climat de peur pour asseoir son pouvoir et augmenter les impôts de la population déjà bien pauvre. Pour contrer ces ennemis sournois, un métis rusé et nonchalant décide d&#039;agir secrètement. Le jour, il se fait passer pour le domestique du vieux Diogène, le nouveau blanchisseur ivrogne, et la nuit, il devient Caktus, le héros masqué aux cent couteaux tout de vert vêtu !<br />Si Nicolas Pothier, le scénariste de Ratafia, quitte la piraterie loufoque pour le western parodique, il n&#039;a pas oublié dans ses sacoches ses gags, ses jeux de mots, ses références et surtout son humour pour petits et grands. Quant au dessin de Johan Pilet, digne cousin de celui de Morris, il illustre à merveille les aventures débridées de ce « Zorro vert ».<br />Un futur classique.";"-";"-";"-";"1";"Nicolas Pothier, Johan Pilet";"Glénat";"Français";"Caktus";"Broché";"humour, westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Caktus_-_tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Caktus-1-Nicolas-Pothier/dp/2723474011%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723474011##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=600"
"602";"1";"53";"10";"avril 2011";"23/07/2011";"-";"9782012101692";"Astérix 6 : Astérix et Cléopâtre (La Grande Collection)";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Hachette";"Français";"Astérix";"Album";"Egypte, Cleopatre, antiquité";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_6___Ast_rix_et_Cl_op_tre__La_Grande_Collection__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Cl%C3%A9op%C3%A2tre-Grande-Collection/dp/2012101690%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2012101690##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=602"
"607";"1";"48";"-";"avril 2011";"09/08/2011";"-";"9782302015166";"Moréa - 2 - L&#039;échine du dragon";"-";"2082, Cuba, capitale des nouveaux empires économiques. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve subitement à la tête d&#039;une des plus puissantes méta-nationales, la DWC. Un mystère subsiste, elle aussi a été tuée lors d&#039;un attentat. Pourtant, elle vit... Projetée au coeur d&#039;une guerre ancestrale entre les Anges et les Dragons, deux factions qui manipulent l&#039;humanité, elle cherche des réponses... Immortelle et dirigeante d&#039;un empire commercial, elle devra lutter pour sa vie, ses amis et... pour l&#039;avenir !";"-";"-";"-";"-";"Arleston, Labrosse";"Soleil";"Français";"Moréa";"Album";"dragon, futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_2___L__chine_du_dragon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-2-L%C3%A9chine-du-dragon/dp/2302015169%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302015169##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=607"
"615";"1";"47";"-";"mai 2011";"09/08/2011";"-";"9782302016231";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 3 : Santa Maria della Salute";"-";"La quête des larmes dOdin continue ! Mais rien ne va plus ! Alors que Monsieur Thorn tente déviter une mutinerie à bord du Maclir, le capitaine Hannibal Meriadec rattrape à Venise le démon qui lui a volé le pendentif de Selina. Durant cette traque, Kyle Macstone cherche inlassablement à comprendre le lien qui unit ce pendentif et Selina ! Lorsquenfin il comprend, il na plus dautre choix que de tuer le capitaine Hannibal Meriadec !";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, sorcellerie, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_3___Santa_Maria_della_Salute_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-Salute/dp/2302016238%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016238##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=615"
"610";"1";"47";"7";"janvier 2011";"12/08/2011";"-";"9782302012639";"Angor, Tome 3 : L&#039;île du sanctuaire";"-";"Toute liberté a un prix : c&#039;est ce que découvrent Talinn, Evrane et Lorky après leur fuite de la ville d&#039;Angor. Il semble aussi que beaucoup s&#039;intéressent à leur mystérieux médaillon. Après avoir échappé à l&#039;homme en noir, nos apprentis héros échouent sur la dangereuse île du sanctuaire";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_3___L__le_du_sanctuaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-3-L%C3%AEle-du-sanctuaire/dp/2302012631%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012631##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=610"
"613";"1";"-";"-";"avril 2011";"20/08/2011";"-";"9782723462396";"Voyageur : Passé, Tome 4";"-";"Quand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.<br />Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite :...Lire la suiteQuand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite : un saut quantique serait dangereux pour la santé précaire de Fish, et il y a un homme qu&#039;ils ne peuvent laisser dans l&#039;Antiquité, car il a un rôle capital à jouer dans le futur. Mais ces derniers moments dans l&#039;arène vont se révéler funestes pour les Voyageurs…Ce dernier tome avant l&#039;épilogue est dessiné par Éric Liberge, qui retourne au superbe style qu’il utilise sur sa série Monsieur Mardi-Gras Descendres.Voyageur , Passé T4Les scènes d&#039;actions, les pauses &quot;émotion&quot; et les rebondissements se succèdent. Mais si le puzzle commence à prendre forme, les zones d&#039;ombre restent nombreuses et la nature des révélations sucite de nouveaux questionnements. Le rythme est enlevé, les cadrages variés ... a découvrirQuand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite : un saut quantique serait dangereux pour la santé précaire de Fish, et il y a un homme qu&#039;ils ne peuvent laisser dans l&#039;Antiquité, car il a un rôle capital à jouer dans le futur. Mais ces derniers moments dans l&#039;arène vont se révéler funestes pour les Voyageurs…Ce dernier tome avant l&#039;épilogue est dessiné par Éric Liberge, qui retourne au superbe style qu’il utilise sur sa série Monsieur Mardi-Gras Descendres.";"-";"-";"-";"-";"Eric Stalner, Pierre Boisserie, Liberge, Guarnido";"Glénat";"";"Grafica";"";"passé, quantique, gladiateur, rome";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=voyageurPasseT4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a3197358/Voyageur-T0-Passe-T4-Voyageur-passe-Eric-Stalner?Fr=0&To=0&Nu=1&from=1&Origin=FnacAff&Mn=-1&Ra=-1##Fnac (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=613"
"614";"1";"47";"8";"mai 2011";"03/09/2011";"-";"9782874428456";"Mossad Opérations spéciales, Tome 1 : La taupe de l&#039;Elysée";"-";"Paris. Les services secrets syriens manipulent un conseiller de l&#039;Elysée pour détourner une livraison d&#039;armes sensibles en provenance de Russie. Le Mossad est immédiatement alerté et réactive un de ses meilleurs agents en vue de cette nouvelle mission...";"-";"-";"-";"1";"Jean-Claude Bartoll, Pierpaolo Rovero";"Jungle";"Français";"Mossad Opérations spéciales";"Album";"polar, espionnage, mossad, paris, agent secret";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mossad_Op_rations_sp_ciales__Tome_1___La_taupe_de_l_Elys_e_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mossad-Op%C3%A9rations-sp%C3%A9ciales-taupe-lElys%C3%A9e/dp/2874428450%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2874428450##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=614"
"627";"1";"55";"9";"août 2011";"25/10/2011";"-";"9782731622782";"Le manoir des murmures, Tome 3 : Simon";"-";"Chaque lieu possède ses secrets... si vous êtes prêt à les entendre.";"-";"-";"-";"1";"Tirso, Montes, Nunoz";"Les Humanoïdes Associés";"Français";"Le manoir des murmures";"Broché";"fantastique, vampire, loup garrou";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_manoir_des_murmures__Tome_3___Simon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/manoir-murmures-3-Simon/dp/2731622784%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731622784##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=627"
"628";"5";"-";"9";"juillet 2011";"18/11/2011";"-";"9782756025810";"Le Sang du Dragon, Tome 5";"-";"TRAQUE ET VENGEANCE, LA SUITE DES AVENTURES D’HANNIBAL LE PIRATE…<br /><br />Le comte de Cagliostro presse Dame Selenn de l’aider à rattraper les pirates. Hannibal et ses compagnons ont pris la route du phare de Cordouan, phare qui est la seule entrée dans l’Autre monde, celui où ils trouveront le sang du dragon. Durant le voyage Dame Elween, la jeune elfe, dévoile au capitaine sa volonté de le tuer. Une relation ambigüe s’installe alors entre eux, lorsqu’ils succombent physiquement l’un à l’autre. Mais le Mac Lir est assailli par un ennemi des plus redoutables...";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sylvain Cordurié";"Soleil";"";"Le Sang du Dragon";"";"pirate, elfe, sirène";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=sangdragonsT05.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.noosfere.org/icarus/livres/cyborg_livre.asp?mini=1000&maxi=3000&mode=Idem&EtOuParution=NS&titre=Le+Sang+du+Dragon##nooSFere";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=628"
"629";"2";"-";"9";"août 2011";"18/11/2011";"-";"9782756025810";"Wollodrin, Le matin des cendres 2/2";"-";"Le groupe des prisonniers de la cellule XXVII a volé en éclats à la suite d&#039;une bataille sanglante : tandis que les uns ont réussi à fuir, les autres sont capturés par les orcs. La mission semble désormais oubliée, et pourtant les deux rescapés Rohrr et Ebrinh ne comptent pas s&#039;arrêter là, décidés à sauver leurs amis d&#039;une mort certaine et à tenir parole. Mais le temps leur est compté..";"-";"-";"-";"1";"David Chauvel, Jérôme Lereculey, Christophe Araldi, Xavier Basset";"Delcourt";"";"Wollodrin";"";"troll, nain";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=wolladrin.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=629"
"631";"1";"48";"7";"septembre 2011";"11/12/2011";"-";"9782756018041";"Ashrel, Tome 3 : Tanatis";"-";"Pahn, une jeune princesse fuyant le royaume froid et enneigé d&#039;Orwany, rencontre Ashrel, un garçon cynique et introverti. Ashrel possède un lourd secret qui lui gâche la vie au quotidien et lui fait perdre régulièrement son travail : il réveille les morts. Prisonniers du magicien Alkull dans la ville abandonnée de North Toll, Ashrel et ses amis ne doivent leur salut qu&#039;à l&#039;intervention d&#039;une revêche vieille femme du nom de Morah. Leur seule échappatoire est la mystérieuse forêt millénaire qui jouxte la ville...";"-";"-";"-";"-";"Valp";"Delcourt";"Français";"Ashrel";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_3___Tanatis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ashrel-3-Tanatis-Valp/dp/275601804X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275601804X##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=631"
"634";"1";"47";"7";"octobre 2011";"11/12/2011";"-";"9782756024332";"Sillage, Tome 14 : Liquidation totale";"-";"Nävis sapprête à rencontrer les autorités supérieures de Sillage. Mais pour les rejoindre, encore<br />faudrait-il quelle reste en vie. Car « on » a engagé un assassin, le plus terrible quelle ait jamais<br />connu. Elle-même se donne peu de chance den réchapper. Sachant quil sagit peut-être de son dernier combat, Nävis décide de lendroit où aura lieu le duel. Un endroit qui lui est cher";"-";"-";"-";"-";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_14___Liquidation_totale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-14-Liquidation-Jean-David-Morvan/dp/2756024333%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024333##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=634"
