id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"275";"-";"48";"5";"30/09/2005";"7/10/2007";"-";"9782871297550";"XIII, tome 17 : L&#039;Or de Maximilien";"-";"L&#039;AVANT-DERNIÈRE PIÈCE DU PUZZLE...";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"aventure, présent";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Treize__XIII___tome_17___L_Or_de_Maximilien_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287129755X";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=275"
"277";"-";"48";"5";"11/11/2000";"7/10/2007";"-";"9782871292975";"XIII, tome 14 : Secret défense";"-";"Comme d&#039;habitude, rien ne va plus pour XIII... Pour le lecteur qui aurait la mémoire courte, rappelons que le plus célèbre amnésique de la BD se trouvait, à la fin de l&#039;épisode précédent (";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_14___Secret_d_fense_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871292973";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=277"
"487";"1";"111";"5";"27/02/1999";"28/02/2010";"-";"9782871290919";"XIII, tome 13, L&#039;enquête : the XIII mystery";"-";"-";"-";"-";"-";"1";"William Vance, Jean Van Hamme";"Dargaud";"Français";"XIII";"Cartonné";"aventure, polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_13__L_enqu_te___the_XIII_mystery_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782871290919##Amazon (FR)";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=487"
"276";"-";"48";"5";"7/06/1996";"7/10/2007";"-";"9782871290001";"XIII, tome 01, Le jour du soleil noir";"-";"On l&#039;appelle XIII. Faute de mieux. Car l&#039;homme n&#039;a plus d&#039;identité. Blessé d&#039;un coup de feu à la tempe, il a perdu la mémoire. Seul indice : le chiffre XIII tatoué sous sa clavicule gauche. Il décide de partir sur les traces de son passé. Mais il n&#039;est pas seul : de mystérieux tueurs cherchent à l&#039;abattre, l&#039;obligeant à se lancer dans une course éperdue pour sa survie. Il découvre alors qu&#039;il est &quot;le meurtrier le plus haï et le plus recherché de toute la planète&quot;, accusé d&#039;avoir assassiné le président des Etats-Unis... Inspiré par un thriller de Robert Ludlum (";"-";"-";"-";"1";"William Vance, Jean Van Hamme";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_1__Le_jour_du_soleil_noir_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871290008";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=276"
"626";"1";"55";"5";"janvier 2010";"25/10/2011";"-";"9782205060263";"Valérian et Laureline, Tome 21 : L&#039;OuvreTemps";"-";"Toutes les grandes civilisations de l&#039;univers sont à feu et à sang. Filène, sublime temple de paix. Syrte-la-Magnifique, capitale de l&#039;Empire des Mille Planètes. Port-du-Gouffre, ultime escale avant l&#039;inconnu : partout des destructions effrayantes sont commises par les Wolochs, monstrueuses pierres muettes sorties du Grand Rien.<br />Point Central lui-même, cette gigantesque planète artificielle où se réunissaient tous les ambassadeurs du cosmos, n&#039;est plus qu&#039;une ruine. Quant à la Terre, elle a purement et simplement disparu. Un seul espoir : ce petit objet que les misérables colporteurs Limboz, victimes d&#039;un lointain génocide, appellent l&#039;Ouvre Temps.<br />Valérian et Laureline vont monter l&#039;expédition de la dernière chance en faisant appel aux amis rencontrés au fil de leurs pérégrinations. Clochards célestes comme les Alflololiens, marchands industrieux de Syrte, mathématiciens gastronomes tel Ralph le Glapum&#039;tien, sans oublier le Schniarfeur, les espions Shingouz ou M. Albert, contact de Galaxity avec notre XXIe siècle...<br />La grande série de Jean-Claude Mézières et Pierre Christin se clôt sur une surprise véritablement renversante, que seule peut offrir une histoire multimillénaire mêlant passé, présent et avenir.";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin, Evelyne Tranle";"Dargaud";"Français";"Valérian";"Album";"science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian_et_Laureline__Tome_21___L_OuvreTemps_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-Laureline-LOuvreTemps-Jean-Claude-M%C3%A9zi%C3%A8res/dp/2205060260%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205060260##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=626"
"177";"-";"48";"5";"13/03/2001";"16/9/2007";"-";"9782205007114";"Valérian : Les oiseaux du maitre                                                                         103197";"-";"-";"-";"-";"-";"1";"Mezieres Christin";"Dargaud";"Français";"Valérian";"Reliure inconnue";"science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=val%C3%A9rian05.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205007114";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=177"
"101";"-";"48";"5";"18/01/2007";"14/9/2007";"-";"9782205057232";"Valérian, Tome 20 : L&#039;Ordre des pierres";"-";"Dans Au bord du Grand Rien, nous avions quitté Valérian et Laureline dans la situation de VRP de l&#039;espace embarqués sur un jumbo-cargo. Mais sous couvert de se livrer au commerce, nos deux héros dissimulaient leur véritable objectif : retrouver leur bonne vieille Terre. Pour atteindre ce but secret, il leur faut plonger dans le fameux Grand Rien, cette masse obscure dénuée d&#039;étoiles et de civilisation. Mais pas de dangers ni de pièges, comme ils ne tardent pas à le constater. Que vont-ils découvrir ? A quoi ressemble ce fameux Grand Rien ? Mystère Ce nouvel album  le vingtième de la série  n&#039;est pas un épisode tout à fait comme les autres. Pour la première fois, Valérian et Laureline sont confrontés à une mission inédite qui doit, si tout se passe bien, les ramener vers leur planète d&#039;origine";"-";"-";"-";"1";"Pierre Christin, Jean-Claude Mézières, Evelyne Tranle";"Dargaud";"Français";"Valérian";"Album";"science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__Tome_20___L_Ordre_des_pierres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-20-pierres-Pierre-Christin/dp/2205057235/ref=sr_1_1/171-6695203-7817033?ie=UTF8&s=books&qid=1189806063&sr=1-1";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=101"
"258";"-";"78";"5";"31/07/1997";"7/10/2007";"-";"9782205046236";"Valérian, tome 3 : Le Pays sans étoile";"-";"-";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_3___Le_Pays_sans__toile_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-3-Pays-sans-%C3%A9toile/dp/2205046233/ref=sr_1_1/402-7992893-3619333?ie=UTF8&s=books&qid=1191751239&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=258"
"259";"-";"-";"5";"22/04/1997";"7/10/2007";"-";"9782205046212";"Valérian, tome 1 : La Cité des eaux mouvantes";"-";"Lui, c&#039;est Valérian, agent spatio-temporel de son état. Elle, c&#039;est Laureline, sa compagne. Tous les deux, ils vivent à Galaxity, capitale de l&#039;empire galactique terrien. Leur métier ? Sillonner l&#039;univers et patrouiller dans le temps. Leur mission ? Garantir la sécurité de la terre et de son empire. Dans La Cité des eaux mouvantes, Valérian et Laureline se retrouvent à New York, en 1986. À la suite d&#039;une explosion nucléaire, la ville est submergée par les flots, tandis que la planète a basculé dans le chaos... En trente ans, les auteurs ont abordé toutes les grandes interrogations de notre société. Depuis les catastrophes nucléaires jusqu&#039;à l&#039;emprise des médias, en passant par la fin des utopies, l&#039;écologie ou les guerres ethniques. Valérian mêle réflexion politique, humanisme et humour. Et fait preuve d&#039;une inventivité jamais démentie en imaginant des univers bariolés, habités par des peuples parfois déroutants à nos yeux de terriens... Une série qui plaide pour la tolérance et le respect des différences. --Gilbert Jacques";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_1___La_Cit__des_eaux_mouvantes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-1-Cit%C3%A9-eaux-mouvantes/dp/2205046217/ref=sr_1_1/171-3420176-6793866?ie=UTF8&s=books&qid=1191751359&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=259"
"257";"-";"85";"5";"1979";"7/10/2007";"-";"9782205044560";"Valérian, hors série : Par les chemins de l&#039;espace";"-";"-";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__hors_s_rie___Par_les_chemins_de_l_espace_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-hors-s%C3%A9rie-chemins-lespace/dp/2205044567/ref=sr_1_1/171-8344754-3796225?ie=UTF8&s=books&qid=1191751126&sr=1-1";"-";"none";"";"";"1979";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=257"
"256";"-";"46";"5";"1977";"7/10/2007";"-";"-";"Valentin le vagabond - Les mauvais instincts";"-";"-";"-";"-";"-";"1";"Tabary";"Dargaud";"Français";"Valentin le vagabond";"16/22";"aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_mauvais_instincts_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/mauvais-instincts-Tabary/dp/2904799273/ref=sr_1_1/402-7744057-1268924?ie=UTF8&s=books&qid=1191751026&sr=1-1";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=256"
"254";"-";"78";"5";"1980";"7/10/2007";"-";"-";"Snoopy et le baron rouge";"-";"16/22";"-";"-";"-";"1";"Schulz";"Dargaud";"Français";"Snoopy";"16/22";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=SnoopyEtLeBaronRouge.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1980";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=254"
"264";"-";"80";"5";"1979";"7/10/2007";"-";"-";"Rubrique-à-Brac, Tome 3 (1ère partie)";"-";"Il lui manque la couverture";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"16/22";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-Brac__Tome_3___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Rubrique-%C3%A0-Brac-3-Gotlib/dp/2205055747/ref=sr_1_1/171-6611218-3154635?ie=UTF8&s=books&qid=1191751924&sr=1-1";"-";"none";"";"";"1979";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=264"
"803";"-";"96";"5";"27/10/2003";"7/10/2007";"-";"-";"Rubrique-à-brac, tome 2";"-";"16/22<br />Moi, je ne refuse jamais d&#039;écrire une préface ; il est normal que les auteurs moins célèbres que moi, aient besoin de mon appui, de ma caution. Bref, moi je pense que je dois aider ceux dont la carrière est moins glorieuse que la mienne. Mais il arrive que l&#039;auteur, soit par timidité, soit par étourderie, se prive de l&#039;avantage d&#039;avoir mon nom imprimé au-dessus du sien. C&#039;est ce qui s&#039;est passé pour cet ouvrage, dont j&#039;ai appris, par hasard, la publication imminente. (Moi, je vérifie tout ce qui se fait dans la maison. Après les heures de travail, quand les bureaux sont déserts, je fouille dans les tiroirs, les placards et les corbeilles. Parce que, si moi je ne m&#039;occupe pas de tout, rien ne se fait efficacement, ici). J&#039;ai couru donc à l&#039;imprimerie, où il m&#039;a été dit que j&#039;arrivais trop tard pour la préface, mais qu&#039;il restait encore, au dos du bouquin, un emplacement prévu pour y mettre la biographie de l&#039;auteur. Je me suis tout de suite offert pour écrire ce texte, car, qui de plus indiqué que moi pour parler d&#039;un dessinateur, qu&#039;en ma qualité de directeur de publication, j&#039;ai découvert, encouragé, tiré du néant ? Nombreux sont ceux que j&#039;ai révélés ainsi à eux-mêmes, et au grand public. Et quand ils me disent : &quot; Je vous dois tout &quot;, je leur réponds : &quot; Peut-être, mais si moi, je vous ai sortis du ruisseau, vous, vous m&#039;avez procuré la satisfaction de savoir que je vous ai donné un peu de talent, un peu de moi-même. &quot; Mais assez parlé des splendides qualités dont l&#039;auteur est pourri ; passons aux défauts. Et Gotlib, que j&#039;aime bien, me pardonnera de dévoiler un petit travers, que moi seul ai découvert : il est mégalomane";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"16/22";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-brac__tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Rubrique-%C3%A0-brac-2-Gotlib/dp/2205055739/ref=sr_1_1/403-8235239-6442046?ie=UTF8&s=books&qid=1191749396&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=803"
"193";"-";"95";"5";"7/06/1996";"16/9/2007";"-";"9782205004540";"Rubrique-à-brac, tome 1";"-";"A double (un &quot;vrais&quot; et sous forme de deux 16/22)";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"Cartonné";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-brac__tome_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205004549";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=193"
"163";"-";"48";"5";"1976";"16/9/2007";"-";"9782205010305";"Philémon : L&#039;arche du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Reliure inconnue";"humour, aventure humouristique, abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=philemon08.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Larche-du-Fred/dp/2205010301/ref=sr_1_2/402-6751461-8939359?ie=UTF8&s=books&qid=1189949466&sr=1-2";"-";"none";"";"";"1976";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=163"
"781";"-";"48";"5";"29/04/2003";"16/9/2007";"-";"-";"Philémon 1, avant la lettre";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Relié";"humour, abracadabrant, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Philemon1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-1-Avant-lettre-Fred/dp/2205055046/ref=sr_1_1/403-8098135-4752456?ie=UTF8&s=books&qid=1189936682&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=781"
"192";"-";"60";"5";"6/03/2004";"16/9/2007";"-";"-";"Philémon, tome 13 : Le Secret de Félicien";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Album";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__tome_13___Le_Secret_de_F_licien_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-13-Secret-F%C3%A9licien-Fred/dp/220505516X/ref=sr_1_1/403-7151185-5800437?ie=UTF8&s=books&qid=1189957367&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=192"
"260";"-";"60";"5";"1978";"7/10/2007";"-";"-";"Philémon, Tome 4 : Le chateau suspendu";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__Tome_4___Le_chateau_suspendu_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-4-chateau-suspendu-Fred/dp/2205055070/ref=sr_1_1/171-8497083-7770618?ie=UTF8&s=books&qid=1191751421&sr=1-1";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=260"
"261";"-";"64";"5";"1977";"7/10/2007";"-";"9782205055061";"Philémon, tome 3 : Le Piano sauvage";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__volume_3___Le_Piano_sauvage_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-3-Piano-sauvage-Fred/dp/2205055062/ref=sr_1_1/171-0743947-5811467?ie=UTF8&s=books&qid=1191751480&sr=1-1";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=261"
"262";"-";"47";"5";"1974";"7/10/2007";"-";"-";"Philémon, Le voyage de l&#039;incrédule";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=philemon04.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/voyage-lincr%C3%A9dule-Fred/dp/2205007564/ref=sr_1_3/402-4269436-6332960?ie=UTF8&s=books&qid=1191751647&sr=1-3";"-";"none";"";"";"1974";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=262"
"183";"-";"46";"5";"1978";"16/9/2007";"-";"2205012371";"Pemberton : La vie ardente et douloureuse de Pemberton";"-";"-";"-";"-";"-";"1";"Sirius";"Dargaud";"Français";"Pemperton";"";"humour, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Pemberton3.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=183"
"180";"-";"47";"5";"7/06/1996";"16/9/2007";"-";"9782882570291";"Nabuchodinosaure : Commando reptile saurien";"-";"-";"-";"-";"-";"1";"Herlé, Roger Widenlocher";"Dargaud";"Français";"Nabuchodinosaure";"Relié";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Commando_reptile_saurien_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2882570295";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=180"
"124";"-";"65";"5";"01/05/1982";"15/9/2007";"-";"1205022288";"Mystérieuse matin, midi et soir";"-";"-";"-";"-";"-";"1";"J.C. Forest";"Dargaud";"Français";"Histoires fantastiques";"";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=mysterieuse_matin_midi_soir.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1982";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=124"
"248";"-";"-";"5";"7/06/1996";"7/10/2007";"-";"-";"Mac Coy, tome 4 : Le Triomphe de Mac Coy";"-";"16/22";"-";"-";"-";"1";"Palacios, Gourmelen";"Dargaud";"Français";"Mac Coy";"16/22";"westerne";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mac_Coy__tome_4___Le_Triomphe_de_Mac_Coy_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mac-Coy-Triomphe/dp/220503121X/ref=sr_1_1/171-0462203-6073000?ie=UTF8&s=books&qid=1191749517&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=248"
"169";"-";"46";"5";"17/02/2000";"16/9/2007";"-";"9782884710060";"Lucky Luke, Tome 11 : Ma Dalton";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"René Goscinny, Morris";"Dargaud";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Ma_Dalton_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-Ma-Dalton/dp/288471006X/ref=sr_1_1/171-6221823-0425829?ie=UTF8&s=books&qid=1189950645&sr=1-1";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=169"
"171";"-";"46";"5";"7/03/2002";"16/9/2007";"-";"-";"Lucky Luke, Tome 4 : Jesse James";"-";"-";"-";"-";"-";"1";"Morris, René Goscinny";"Dargaud";"Français";"Lucky Luke";"Album";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke_Tome_4___Jesse_James_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-4-Jesse-James/dp/2884710256/ref=sr_1_1/403-2122117-8074868?ie=UTF8&s=books&qid=1189950772&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=171"
