id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"791";"1";"48";"6";"décembre 2009";"10/07/2013";"-";"9782302008786";"Cixi de Troy, Tome 1 : Le secret de Cixi";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Cixi de Troy";"Comic";"heroïc fantasy, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cixi_de_Troy__Tome_1___Le_secret_de_Cixi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cixi-Troy-Tome-Le-secret/dp/2302008782%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302008782##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=791"
"285";"-";"48";"9";"19/04/2006";"4/11/2007";"-";"9782756001456";"Code Mc Callum, Tome 1 : Londres";"-";"Les années 2040. Confirmant les prospectives énoncées au XXe siècle, la Révolution ultra-libérale a imposé ses dérèglements aux 10 milliards d&#039;êtres humains qui peuplent la Terre et sa proche banlieue. Ultime rempart face à l&#039;hégémonie des multicontinentales, l&#039;ONU tente désespérément de préserver le Droit des Individus et des Nations à disposer d&#039;eux-mêmes. Pour survivre au milieu des conflits émergents, des femmes, des hommes et des machines n&#039;ont plus qu&#039;une option passer à l&#039;action. Carmen McCallum. Née à Barcelone le 7 novembre 2021. Elle quitte l&#039;Espagne en 2036 pour rejoindre son père, membre actif de l&#039;IRA, à Dublin. Pendant quatre ans, elle sera initiée à la guérilla urbaine et deviendra experte en maniement des armes les plus sophistiquées. Londres. Septembre 2047. Lors d&#039;une soirée mondaine au château d&#039;Azay-le-Rideau, Carmen tue un homme dont le visage et l&#039;identité restent mystérieux... Qui est-il ? Pourquoi Carmen l&#039;a-t-elle exécuté ? Londres, 7 ans plus tôt. En ce jour pluvieux de mai 2040, les leaders de l&#039;IRA se préparent à signer avec les représentants des grands groupes industriels et le gouvernement britannique un accord de paix historique après 11 années de guerre. En ville, une cellule particulièrement dangereuses et active de l&#039;IRA recomposée semble avoir refusé de rendre les armes. Parmi les 4 irréductibles qui composent cette cellule, une jeune fille de 20 ans répond au nom de code : Carmen.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"aujourd&#039;hui, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_1___Londres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756001457";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=285"
"287";"-";"46";"9";"19/04/2007";"5/1/2008";"-";"9782756004655";"Code Mc Callum, Tome 2 : Spectre";"-";"Mai 2040. Recherchée pour avoir participé avec ses complices de l&#039;IRA à un braquage de bijouterie à Londres, Carmen a trouvé refuge dans le désert espagnol des Bardenas Reales. C&#039;est dans ce décor mythique des westerns de Sergio Leone qu&#039;elle opère sa reconversion en manager de groupe de rock. Drogue, alcool, tabac, jeux de hasard, concerts et corridas clandestines font le quotidien de cette ancienne communauté libertaire où le crime a fini par s&#039;organiser. Sur les traces de Carmen, deux hommes : Darren Cook, agent spécial britannique chargé par le Premier ministre de ramener la fugitive pour interrogatoire, et le Spectre, mystérieux tueur à gages, engagé par la mafia irlandaise pour supprimer ce témoin gênant...";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"futur proche, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_Mc_Callum__Tome_2___Spectre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004650/736-7128725-8256926";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=287"
"328";"-";"47";"8";"13/03/2008";"14/05/2008";"-";"9782756011264";"Code Mc Callum, Tome 3 : Exil";"-";"Septembre 2043. Après plus de deux années passées dans la cuve de conservation amniotique qui l&#039;a nourrie tout en entretenant sa musculature, Carmen sort du coma. Les services secrets britanniques comptent enfin l&#039;interroger sur le braquage d&#039;une bijouterie deux ans plus tôt, dont les conséquences ont mené Marianne Oldham, Premier ministre britannique de l&#039;époque, à la démission. Mais Carmen s&#039;évade au nez et à la barbe du MI6 et de Darren Cook, ex-agent resté fidèle au Premier ministre déchu.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"futur proche, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_3___Exil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011266/736-4307886-9935347";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=328"
"399";"-";"-";"8";"07/01/2009";"04/03/2009";"-";"9782756014821";"Code Mc Callum, Tome 4 : Jungles";"-";"[b]Les années 2040[/b]<br />Confirmant les prospectives énoncées au XXe siècle, la révolution ultra-libérale a imposé ses dérèglements aux 10 milliards d&#039;êtres humains qui peuplent la Terre et sa proche banlieue. Ultime rempart face à l&#039;hégémonie des multicontinentales, l&#039;ONU tente désespérément de préserver le droit des individus et des nations à disposer d&#039;eux-mêmes.<br />Pour survivre au milieu des conflits émergents, des femmes, des hommes et des machines n&#039;ont plus qu&#039;une option: passer à l&#039;action.<br /><br />[b]Carmen Mc Callum[/b]<br />Née à Barcelone le 7 novembre 2021. Elle quitte l&#039;Espagne en 2036 pour Dublin où elle rejoint son père, membre actif de l&#039;IRA recomposée depuis 2029. Pendant quatre ans, elle est initiée à la guérilla urbaine et devient ex-perte en maniement des armes les plus sophistiquées. Toujours sur la piste de l&#039;homme qui a assassiné ses amis, Carmen est entrée au service de Maxime de Mérimée, principal actionnaire d&#039;un groupe mondial d&#039;assurance. Pour ce dernier, elle exécute des contrats à la limite de la légalité, en compagnie d&#039;anciens de l&#039;IRA. Lors d&#039;une périlleuse mission en Amazonie, Maxime, en proie à une fièvre délirante, demande la main de Carmen, lui avouant qu&#039;il est prêt à livrer l&#039;identité de celui qu&#039;elle recherche.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"";"futur proche, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_4___Jungles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756014826/736-4635690-4163330##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=399"
"469";"1";"47";"8";"04/11/2009";"08/12/2009";"-";"9782756017112";"Code Mc Callum, Tome 5 : Mercenaire";"-";"-";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Relié";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_5___Mercenaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017112##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=469"
"92";"-";"-";"5";"3/11/1998";"14/9/2007";"-";"9782871290780";"La complainte des landes perdues t2 : blackmore";"-";"-";"-";"-";"-";"1";"Rosinski/Dufaux";"Dargaud";"Français";"La complainte des landes perdues";"Relié";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_complainte_des_landes_perdues_t2___blackmore_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/complainte-landes-perdues-t2-blackmore/dp/2871290784/ref=sr_1_2/402-2600518-6464922?ie=UTF8&s=books&qid=1189805573&sr=1-2";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=92"
"979";"1";"-";"-";"1994";"17/02/2019";"-";"978-2-8712-9078-0";"Complainte des landes perdues I - Sioban, Tome 2 : Blackmore";"-";"Les aventures de la princesse Sioban, au coeur du moyen âge, avec de la magie, du suspens et des personnages bien marqués";"-";"-";"-";"-";"Jean Dufaux, Grzegorz Rosinski, Graza (Graza Kasprzak)";"Dargaud";"";"Complainte des landes perdues I - Sioban";"Cartonné - 62 pages - 20€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Complainte_des_landes_perdues_I_-_Sioban__Tome_2___Blackmore_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Complainte_des_landes_perdues_I_-_Sioban__Tome_2___Blackmore_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/40197/##Bdphile";"-";"none";"";"";"1994";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=979"
"94";"-";"56";"8";"20/04/2007";"14/9/2007";"-";"9782205059038";"Le complexe du chimpanzé, Tome 1 : Paradoxe";"-";"2035... Un module spatial ancien s&#039;abîme dans l&#039;océan indien ! Lorsque les deux survivants révèlent leur identité, les autorités les considèrent comme une menace majeure... Après des décennies de pessimisme, l&#039;humanité se tourne à nouveau vers l&#039;espace ! Hélène Freeman devait être la première femme à poser le pied sur la planète Mars... Elle doit à présent choisir entre l&#039;amour de sa fille et ses rêves de toujours, et se lancer dans un voyage dont elle ignore si elle en reviendra jamais... Un voyage au-delà du temps... Une expérience... Un espoir...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/complexe-chimpanz%C3%A9-Paradoxe-Richard-Marazano/dp/2205059033/ref=sr_1_2/171-6839211-4433061?ie=UTF8&s=books&qid=1189805703&sr=1-2";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=94"
"310";"-";"56";"7";"18/01/2008";"18/02/2008";"-";"9782205059946";"Le complexe du chimpanzé, Tome 2 : Les fils d&#039;Arès";"-";"2036... Un an après la découverte d&#039;un mystérieux message en provenance de Mars, Hélène Freeman s&#039;apprête à réaliser son rêve de toujours, devenir la première femme à poser le pied sur la planète rouge... Sur Terre, à 50 millions de kilomètres de là, Sofia ne croit plus aux promesses de retour de sa mère... Sur la base soviétique martienne oubliée depuis 70 ans, Hélène voit s&#039;entrouvrir le voile du mystère qui l&#039;a plongée au coeur d&#039;un étrange voyage dont elle ne reviendra peut-être jamais...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Cartonné";"futur proche, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_2___Les_fils_d_Ar_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059947/736-9831430-8558925";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=310"
"373";"-";"-";"9";"07/11/2008";"07/12/2008";"-";"9782205060218";"Le complexe du chimpanzé, Tome 3 : Civilisation";"-";"Quelque part dans l&#039;espace... Secteur indéterminé, époque indéterminée... Après des années d&#039;errance, Hélène s&#039;éveille enfin... Dans la navette désactivée, l&#039;équipage qui avait espéré percer les mystères de Mars ne compte désormais plus que deux survivants... A l&#039;extérieur, la masse imposante d&#039;un vaisseau non identifié ouvre une porte vers, un avenir possible... Ce vaisseau est leur seul espoir, l&#039;espoir que la vision de Gagarine ne soit pas un rêve sans vie, l&#039;espoir qu&#039;un jour, Hélène puisse rejoindre Sofia pour un ultime voyage...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_3___Civilisation_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220506021X/736-5535310-5068753##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=373"
"108";"-";"64";"9";"24/08/2022";"15/9/2007";"-";"9782302090934";"Conquêtes - 9 - Sahondra";"-";"-";"-";"-";"Louis (Stéphane Louis)Kyko DuarteOlivier HébanStudio Charon";"1";"Perubros (Olivier Peru), Louis (Stéphane Louis), Kyko Duarte";"Soleil";"Français";"Conquêtes";"Cartonné - 64 pages - 15.5€";"fantastique, demon, diable";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_9_-_Sahondra_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/150312/##Bdphile";"-";"9";"none";"";"";"2022";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=108"
"1069";"1";"-";"-";"11 décembre 2019";"13/03/2020";"-";"978-2-3020-7878-9";"Conquêtes - 4 - Uranie";"-";"L’armada des U.S.A. pensait qu’Uranie, une planète visiblement abandonnée, allait leur offrir paix et prospérité.<br /><br /><br /><br />Uranie est habitable même si toute forme de vie intelligente semble avoir disparu. Des traces d’une civilisation parsèment pourtant le grand désert et c’est au cours d’une expédition que deux space-marines cyborgs découvrent des cités démontrant l’exceptionnelle avancée technologique de ses habitants. Ils sont aussi interloqués par leur aspect comparable aux grands singes. Lors de fouilles, un scientifique déclenche malgré lui le réveil de ce qui a causé la perte des Uraniens : une intelligence artificielle prénommée “Akarus”. Le combat s’engage : Mékas-gorilles contre Spacemarines. Et nul ne sait qui remportera la victoire.";"-";"-";"-";"-";"Jean-Luc Istin, Louis (Stéphane Louis), Eber Evangelista, Laurence Istin";"Soleil";"";"Conquêtes";"Cartonné - 64 pages - 15.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_4___Uranie_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_4___Uranie_3.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/129982/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1069"
"1082";"1";"-";"-";"12 septembre 2018";"10/04/2020";"-";"978-2-3020-7130-8";"Conquêtes - 1 - Islandia";"-";"L’objectif est atteint : Islandia, planète de glace où une seule race d’autochtones est répertoriée. Sur ordre de l’amiral Ragnvald Hakarsson, l’oberleutnant Kirsten Konig est chargée d’établir le contact avec les « Islandiens ». Mais depuis son réveil, Konig a des maux de crâne incessants, des vertiges et des hallucinations qui semblent reliés à la planète. Au sol, on lui apprend que Colony 2 a été attaquée ne laissant aucun survivant ni témoin.<br /><br />Konig enquête, et alors que tout accuse les Islandiens, elle creuse une toute autre piste qui va la mener au coeur d’un complot qu’elle n’aurait jamais cru possible.";"-";"-";"-";"-";"Jean-Luc Istin, Živorad Radivojevic, Eber Evangelista, Laurence Istin";"Soleil";"";"Conquêtes";"Cartonné - 80 pages - 14.95€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_1___Islandia_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_1___Islandia_3.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/121339/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1082"
"1086";"1";"56";"-";"22/05/2019";"11/09/2020";"-";"9782302076426";"Conquêtes - 3 - Decornum";"-";"-";"-";"-";"Stéphane CrétyOlivier HébanLaurence Istin";"-";"Nicolas Jarry, Stéphane Créty";"Soleil";"";"Conquêtes";"Cartonné - 56 pages - 14.95€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_3_-_Decornum_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/127201/##Bdphile";"-";"3";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1086"
"1106";"1";"68";"-";"24/03/2021";"15/08/2021";"-";"9782302090217";"Conquêtes - 7 - Tanami";"-";"-";"-";"-";"Živorad RadivojevicVincent PowellSandrine Cordurié";"-";"Jean-Luc Istin, Nicolas Jarry, Živorad Radivojevic";"Soleil";"";"Conquêtes";"Cartonné - 68 pages - 15.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_7_-_Tanami_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/144439/##Bdphile";"-";"7";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1106"
"1134";"1";"62";"-";"23/01/2019";"02/08/2022";"-";"9782302074101";"Conquêtes - 2 - Deluvenn";"-";"-";"-";"-";"Bertrand BenoîtOlivier Héban";"-";"Nicolas Jarry, Bertrand Benoît";"Soleil";"";"Conquêtes";"Cartonné - 62 pages - 15.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_2_-_Deluvenn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/124323/##Bdphile";"-";"2";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1134"
"1144";"1";"66";"-";"18/03/2020";"27/10/2023";"-";"9782302080461";"Conquêtes - 5 - Enorus";"-";"La flotte spatiale canadienne est en gravitation autour d&#039;Enorus pour y implanter une première colonie.<br />Malheureusement, un phénomène de glaciation a rendu la planète invivable.<br />La flotte est à trois millions d&#039;années-lumière de sa base et ne dispose plus d&#039;assez de ressources pour retourner sur Terre. L&#039;amiral Murphy doit sacrifier la moitié de ses troupes.";"-";"-";"Stéphane Créty, Olivier Héban";"-";"Nicolas Jarry, Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Conquêtes";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Enorus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/130183##Bdphile";"-";"5";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1144"
"942";"1";"-";"-";"Janvier 1982";"29/11/2017";"-";"978-2-2260-1343-9";"Les Contes d&#039;un conteur, Tome 1 : Les Contes d&#039;un conteur - Tome 1";"-";"-";"-";"-";"-";"-";"Paul Carali";"Albin Michel";"";"Les Contes d&#039;un conteur";"Cartonné - 61 pages - 10€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Contes_d_un_conteur__Tome_1___Les_Contes_d_un_conteur_-_Tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/95951/##Bdphile";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=942"
"6";"-";"48";"-";"27/04/2005";"-";"-";"9782845657809";"Les Contes de Brocéliande, tome 2";"-";"Coassez de joie, amis lecteurs ! Rejoignez l&#039;assemblée des grenouilles et applaudissez leur roi Polbik, votre humble serviteur ! si vous vous comportez comme des batraciens exemplaires, je vous narrerai les aventures d&#039;Erwan, un conteur malchanceux qui va trouver l&#039;inspiration en côtoyant de joyeux korrigans. Vous découvrirez ensuite comment la fourberie d&#039;un sorcier a fait apparaître l&#039;Arbre d&#039;Or. Enfin, préparez vos mouchoirs, car l&#039;histoire de Morvan, à qui les fées volèrent un moment d&#039;éternité, vous fera certainement couler une larme. Que vos peaux soient fines ou verruqueuses, prenez place autour de la fontaine magique de Barenton et faites silence, mon histoire va commencer !";"-";"-";"-";"1";"Lambert, Collignon, Dim, Jarry, Brionès, Gaudin";"Soleil";"Français";"Contes de Brocéliande";"Cartonné";"légende, conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Contes_de_Broc_liande__tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845657803";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=6"
"13";"-";"-";"2";"1/09/2005";"-";"-";"9782849462713";"Les contes de Brocéliande, Tome 3 : Les Dames de Brocéliande : Le mage de Brocéliande ; Le Val aux fées ; La Fontaine de Baranton";"-";"Une nuit, les membres du Petit Peuple prirent une décision : le temps des hommes était venu. Les Géants et les Orcs prirent les routes enneigées pour rejoindre les plus hautes montagnes du monde. Toujours plus vers le nord. Les Fées ont trouvé refuge dans l&#039;eau des ruisseaux, des fontaines ou des lacs ! Quant à nos pères, les Korrigans, profitant de leur petite taille, ils se cachèrent dans les terriers, sous les bosquets. - C&#039;est monstrueux ! - Mais c&#039;est ainsi, mon bon Brieff. Et puis, les mondes cachés sont vastes, eux aussi, et nous y vivons en totale liberté. L&#039;homme n&#039;y a accès que très rarement.";"-";"-";"-";"1";"Jean-Luc Istin";"Soleil";"Français";"Contes de Brocéliande";"Album";"légende, conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_contes_de_Broc_liande__Tome_3___Les_Dames_de_Broc_liande___Le_mage_de_Broc_liande___Le_Val_aux_f_es___La_Fontaine_de_Baranton_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849462713";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=13"
"312";"-";"140";"10";"01/01/2006";"03/03/2008";"-";"9782203332324";"Corto Maltese : Sous le signe du Capricorne";"Corto Maltese : Sous le signe du Capricorne";"Costume de marin, cheveux bruns, anneau à l&#039;oreille gauche. La silhouette élancée et élégante. Une lueur d&#039;amusement et d&#039;ironie bienveillante dans le regard. L&#039;air de se tenir à distance. L&#039;art d&#039;observer choses et gens avec détachement. Certains le disent pirate. Lui se prétend gentilhomme de fortune... Ainsi apparaît Corto Maltese, fils d&#039;une gitane andalouse et d&#039;un marin des Cornouailles. Une gueule, une personnalité, un destin. Une légende de la bande dessinée devenue légende tout court. Certes, Corto est une créature de papier, inventée par le grand Hugo Pratt. Mais à force de le voir hanter notre imaginaire, on finit par s&#039;interroger. Et s&#039;il avait réellement existé ? Et si Pratt ne s&#039;était fait que le dépositaire de ses souvenirs, l&#039;humble biographe d&#039;une destinée trop belle pour n&#039;être qu&#039;une simple fiction ?";"En noir & blanc superbe !";"-";"-";"1";"Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, balade, Corto, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sous_le_signe_du_Capricorne__Hugo_Pratt_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sous-signe-Capricorne-Hugo-Pratt/dp/2203332328/ref=sr_1_1/402-1238165-0964153?ie=UTF8&s=books&qid=1204542306&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=312"
"317";"-";"169";"9";"01/01/2005";"05/04/2008";"-";"9782203332287";"Corto Maltese : La Ballade de la mer salée";"Corto Maltese : La Ballade de la mer salée";"Costume de marin, cheveux bruns, anneau à l&#039;oreille gauche. La silhouette élancée et élégante. Une lueur d&#039;amusement et d&#039;ironie bienveillante dans le regard. L&#039;air de se tenir à distance. L&#039;art d&#039;observer choses et gens avec détachement. Certains le disent pirate. Lui se prétend gentilhomme de fortune... Ainsi apparaît Corto Maltese, fils d&#039;une gitane andalouse et d&#039;un marin des Cornouailles. Une gueule, une personnalité, un destin. Une légende de la bande dessinée devenue légende tout court. Certes, Corto est une créature de papier, inventée par le grand Hugo Pratt. Mais à force de le voir hanter notre imaginaire, on finit par s&#039;interroger. Et s&#039;il avait réellement existé ? Et si Pratt ne s&#039;était fait que le dépositaire de ses souvenirs, l&#039;humble biographe d&#039;une destinée trop belle pour n&#039;être qu&#039;une simple fiction ?";"En noir & blanc superbe !";"-";"-";"1";"Hugo Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, balade, Corto, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Ballade_de_la_mer_sal_e__Hugo_Pratt_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220333228X/736-9244293-5077312";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=317"
